timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-11-24 00:00:00+00:00,257.9531,7.4,12.73,47.84626,-54.09684
2017-11-24 00:10:00+00:00,261.3964,7.4,12.65,47.84626,-54.09684
2017-11-24 00:20:00+00:00,267.4714,7.4,12.73,47.84626,-54.09684
2017-11-24 00:30:00+00:00,269.5347,7.4,12.73,47.84626,-54.09684
2017-11-24 00:40:00+00:00,265.2497,7.4,12.81,47.84626,-54.09684
2017-11-24 00:50:00+00:00,267.2414,7.4,12.81,47.84626,-54.09684
2017-11-24 01:00:00+00:00,276.0947,7.4,12.73,47.84626,-54.09684
2017-11-24 01:10:00+00:00,281.8014,7.4,12.65,47.84626,-54.09684
2017-11-24 01:20:00+00:00,282.368,7.4,12.73,47.84626,-54.09684
2017-11-24 01:30:00+00:00,289.0864,7.43,12.73,47.84626,-54.09684
2017-11-24 01:40:00+00:00,300.7747,7.42,12.81,47.84626,-54.09684
2017-11-24 01:50:00+00:00,305.6063,7.4,12.81,47.84626,-54.09684
2017-11-24 02:00:00+00:00,304.1614,7.4,12.73,47.84626,-54.09684
2017-11-24 02:10:00+00:00,307.578,7.41,12.65,47.84626,-54.09684
2017-11-24 02:20:00+00:00,309.073,7.42,12.73,47.84626,-54.09684
2017-11-24 02:30:00+00:00,302.9714,7.4,12.73,47.84626,-54.09684
2017-11-24 02:40:00+00:00,304.0214,7.4,12.81,47.84626,-54.09684
2017-11-24 02:50:00+00:00,311.5947,7.4,12.81,47.84626,-54.09684
2017-11-24 03:00:00+00:00,311.0397,7.4,12.73,47.84626,-54.09684
2017-11-24 03:10:00+00:00,310.2164,7.4,12.65,47.84626,-54.09684
2017-11-24 03:20:00+00:00,314.598,7.4,12.73,47.84626,-54.09684
2017-11-24 03:30:00+00:00,313.448,7.4,12.73,47.84626,-54.09684
2017-11-24 03:40:00+00:00,305.423,7.4,12.73,47.84626,-54.09684
2017-11-24 03:50:00+00:00,306.363,7.4,12.73,47.84626,-54.09684
2017-11-24 04:00:00+00:00,311.6447,7.4,12.73,47.84626,-54.09684
2017-11-24 04:10:00+00:00,305.0547,7.4,12.65,47.84626,-54.09684
2017-11-24 04:20:00+00:00,303.4464,7.4,12.73,47.84626,-54.09684
2017-11-24 04:30:00+00:00,307.8047,7.4,12.73,47.84626,-54.09684
2017-11-24 04:40:00+00:00,304.438,7.4,12.73,47.84626,-54.09684
2017-11-24 04:50:00+00:00,291.9297,7.4,12.73,47.84626,-54.09684
2017-11-24 05:00:00+00:00,289.0481,7.4,12.73,47.84626,-54.09684
2017-11-24 05:10:00+00:00,284.8664,7.4,12.65,47.84626,-54.09684
2017-11-24 05:20:00+00:00,268.2164,7.4,12.73,47.84626,-54.09684
2017-11-24 05:30:00+00:00,258.2447,7.4,12.73,47.84626,-54.09684
2017-11-24 05:40:00+00:00,261.9181,7.4,12.73,47.84626,-54.09684
2017-11-24 05:50:00+00:00,253.5214,7.4,12.73,47.84626,-54.09684
2017-11-24 06:00:00+00:00,238.5831,7.4,12.73,47.84626,-54.09684
2017-11-24 06:10:00+00:00,234.9181,7.4,12.65,47.84626,-54.09684
2017-11-24 06:20:00+00:00,239.3614,7.4,12.73,47.84626,-54.09684
2017-11-24 06:30:00+00:00,236.0898,7.4,12.73,47.84626,-54.09684
2017-11-24 06:40:00+00:00,228.7614,7.4,12.73,47.84626,-54.09684
2017-11-24 06:50:00+00:00,229.1165,7.44,12.73,47.84626,-54.09684
2017-11-24 07:00:00+00:00,232.2898,7.4,12.73,47.84626,-54.09684
2017-11-24 07:10:00+00:00,227.2297,7.43,12.65,47.84626,-54.09684
2017-11-24 07:20:00+00:00,222.8915,7.48,12.73,47.84626,-54.09684
2017-11-24 07:30:00+00:00,226.9781,7.49,12.73,47.84626,-54.09684
2017-11-24 07:40:00+00:00,226.4464,7.49,12.73,47.84626,-54.09684
2017-11-24 07:50:00+00:00,221.6014,7.49,12.73,47.84626,-54.09684
2017-11-24 08:00:00+00:00,222.3215,7.5,12.73,47.84626,-54.09684
2017-11-24 08:10:00+00:00,225.9698,7.49,12.65,47.84626,-54.09684
2017-11-24 08:20:00+00:00,222.9148,7.49,12.73,47.84626,-54.09684
2017-11-24 08:30:00+00:00,222.2281,7.5,12.73,47.84626,-54.09684
2017-11-24 08:40:00+00:00,227.6148,7.5,12.73,47.84626,-54.09684
2017-11-24 08:50:00+00:00,226.5998,7.5,12.73,47.84626,-54.09684
2017-11-24 09:00:00+00:00,225.7414,7.5,12.73,47.84626,-54.09684
2017-11-24 09:10:00+00:00,234.0448,7.5,12.65,47.84626,-54.09684
2017-11-24 09:20:00+00:00,238.7164,7.5,12.73,47.84626,-54.09684
2017-11-24 09:30:00+00:00,234.1331,7.5,12.73,47.84626,-54.09684
2017-11-24 09:40:00+00:00,231.3014,7.5,12.73,47.84626,-54.09684
2017-11-24 09:50:00+00:00,235.8448,7.49,12.73,47.84626,-54.09684
2017-11-24 10:00:00+00:00,242.5947,7.49,12.73,47.84626,-54.09684
2017-11-24 10:10:00+00:00,244.0048,7.49,12.65,47.84626,-54.09684
2017-11-24 10:20:00+00:00,244.0081,7.49,12.73,47.84626,-54.09684
2017-11-24 10:30:00+00:00,249.1631,7.48,12.73,47.84626,-54.09684
2017-11-24 10:40:00+00:00,252.2597,7.48,12.73,47.84626,-54.09684
2017-11-24 10:50:00+00:00,253.1131,7.47,12.73,47.84626,-54.09684
2017-11-24 11:00:00+00:00,257.9614,7.42,12.73,47.84626,-54.09684
2017-11-24 11:10:00+00:00,266.2398,7.4,12.65,47.84626,-54.09684
2017-11-24 11:20:00+00:00,268.113,7.41,12.73,47.84626,-54.09684
2017-11-24 11:30:00+00:00,267.9431,7.4,12.73,47.84626,-54.09684
2017-11-24 11:40:00+00:00,274.7514,7.4,12.73,47.84626,-54.09684
2017-11-24 11:50:00+00:00,278.4297,7.4,12.97,47.84626,-54.09684
2017-11-24 12:00:00+00:00,275.0514,7.4,12.97,47.84626,-54.09684
2017-11-24 12:10:00+00:00,278.9097,7.4,12.89,47.84626,-54.09684
2017-11-24 12:20:00+00:00,285.0964,7.4,12.89,47.84626,-54.09684
2017-11-24 12:30:00+00:00,291.1614,7.4,12.89,47.84626,-54.09684
2017-11-24 12:40:00+00:00,298.7147,7.4,13.05,47.84626,-54.09684
2017-11-24 12:50:00+00:00,310.113,7.4,13.05,47.84626,-54.09684
2017-11-24 13:00:00+00:00,315.2996,7.4,12.97,47.84626,-54.09684
2017-11-24 13:10:00+00:00,318.083,7.4,12.97,47.84626,-54.09684
2017-11-24 13:20:00+00:00,327.978,7.4,13.05,47.84626,-54.09684
2017-11-24 13:30:00+00:00,343.6397,7.4,13.05,47.84626,-54.09684
2017-11-24 13:40:00+00:00,348.6362,7.4,13.05,47.84626,-54.09684
2017-11-24 13:50:00+00:00,349.3297,7.4,13.21,47.84626,-54.09684
2017-11-24 14:00:00+00:00,357.0113,7.4,13.13,47.84626,-54.09684
2017-11-24 14:10:00+00:00,366.4346,7.4,12.97,47.84626,-54.09684
2017-11-24 14:20:00+00:00,370.9613,7.4,12.97,47.84626,-54.09684
2017-11-24 14:30:00+00:00,368.6129,7.4,12.89,47.84626,-54.09684
2017-11-24 14:40:00+00:00,373.3229,7.4,12.89,47.84626,-54.09684
2017-11-24 14:50:00+00:00,379.5596,7.4,12.89,47.84626,-54.09684
2017-11-24 15:00:00+00:00,376.2345,7.4,12.81,47.84626,-54.09684
2017-11-24 15:10:00+00:00,371.5945,7.4,12.81,47.84626,-54.09684
2017-11-24 15:20:00+00:00,370.3279,7.4,12.89,47.84626,-54.09684
2017-11-24 15:30:00+00:00,371.6096,7.4,12.89,47.84626,-54.09684
2017-11-24 15:40:00+00:00,365.178,7.4,12.81,47.84626,-54.09684
2017-11-24 15:50:00+00:00,357.5079,7.4,12.81,47.84626,-54.09684
2017-11-24 16:00:00+00:00,359.0513,7.4,12.81,47.84626,-54.09684
2017-11-24 16:10:00+00:00,361.6813,7.4,12.97,47.84626,-54.09684
2017-11-24 16:20:00+00:00,355.6929,7.4,13.21,47.84626,-54.09684
2017-11-24 16:30:00+00:00,348.4946,7.4,13.37,47.84626,-54.09684
2017-11-24 16:40:00+00:00,354.3929,7.4,13.21,47.84626,-54.09684
2017-11-24 16:50:00+00:00,354.798,7.4,13.13,47.84626,-54.09684
2017-11-24 17:00:00+00:00,345.2246,7.4,12.97,47.84626,-54.09684
2017-11-24 17:10:00+00:00,339.848,7.4,13.05,47.84626,-54.09684
2017-11-24 17:20:00+00:00,339.3547,7.4,13.29,47.84626,-54.09684
2017-11-24 17:30:00+00:00,331.9813,7.4,13.13,47.84626,-54.09684
2017-11-24 17:40:00+00:00,319.728,7.4,13.05,47.84626,-54.09684
2017-11-24 17:50:00+00:00,310.2996,7.4,12.97,47.84626,-54.09684
2017-11-24 18:00:00+00:00,305.473,7.4,12.89,47.84626,-54.09684
2017-11-24 18:10:00+00:00,299.3646,7.4,12.89,47.84626,-54.09684
2017-11-24 18:20:00+00:00,290.0431,7.4,12.97,47.84626,-54.09684
2017-11-24 18:30:00+00:00,280.758,7.4,12.97,47.84626,-54.09684
2017-11-24 18:40:00+00:00,275.918,7.4,12.89,47.84626,-54.09684
2017-11-24 18:50:00+00:00,271.0364,7.4,12.89,47.84626,-54.09684
2017-11-24 19:00:00+00:00,261.7364,7.4,12.81,47.84626,-54.09684
2017-11-24 19:10:00+00:00,254.8948,7.4,12.81,47.84626,-54.09684
2017-11-24 19:20:00+00:00,252.338,7.4,12.81,47.84626,-54.09684
2017-11-24 19:30:00+00:00,251.2498,7.4,12.81,47.84626,-54.09684
2017-11-24 19:40:00+00:00,244.3365,7.4,12.81,47.84626,-54.09684
2017-11-24 19:50:00+00:00,241.5481,7.4,12.81,47.84626,-54.09684
2017-11-24 20:00:00+00:00,242.8597,7.44,12.81,47.84626,-54.09684
2017-11-24 20:10:00+00:00,243.9598,7.48,12.73,47.84626,-54.09684
2017-11-24 20:20:00+00:00,237.5064,7.48,12.81,47.84626,-54.09684
2017-11-24 20:30:00+00:00,234.7264,7.41,12.81,47.84626,-54.09684
2017-11-24 20:40:00+00:00,239.3665,7.4,12.81,47.84626,-54.09684
2017-11-24 20:50:00+00:00,238.6581,7.45,12.81,47.84626,-54.09684
2017-11-24 21:00:00+00:00,231.3864,7.45,12.73,47.84626,-54.09684
2017-11-24 21:10:00+00:00,231.3031,7.45,12.73,47.84626,-54.09684
2017-11-24 21:20:00+00:00,239.4164,7.43,12.73,47.84626,-54.09684
2017-11-24 21:30:00+00:00,240.8964,7.41,12.73,47.84626,-54.09684
2017-11-24 21:40:00+00:00,239.6431,7.4,12.81,47.84626,-54.09684
2017-11-24 21:50:00+00:00,238.5931,7.4,12.81,47.84626,-54.09684
2017-11-24 22:00:00+00:00,240.6831,7.4,12.73,47.84626,-54.09684
2017-11-24 22:10:00+00:00,244.1265,7.4,12.65,47.84626,-54.09684
2017-11-24 22:20:00+00:00,245.6797,7.4,12.73,47.84626,-54.09684
2017-11-24 22:30:00+00:00,244.8781,7.4,12.73,47.84626,-54.09684
2017-11-24 22:40:00+00:00,246.8798,7.4,12.73,47.84626,-54.09684
2017-11-24 22:50:00+00:00,253.5981,7.4,12.73,47.84626,-54.09684
2017-11-24 23:00:00+00:00,255.4014,7.4,12.73,47.84626,-54.09684
2017-11-24 23:10:00+00:00,253.7465,7.4,12.65,47.84626,-54.09684
2017-11-24 23:20:00+00:00,253.4198,7.4,12.73,47.84626,-54.09684
2017-11-24 23:30:00+00:00,262.7364,7.39,12.73,47.84626,-54.09684
2017-11-24 23:40:00+00:00,265.1148,7.39,12.73,47.84626,-54.09684
2017-11-24 23:50:00+00:00,262.3847,7.39,12.73,47.84626,-54.09684
