timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-08-29 00:00:00+00:00,347.3196,20.03,13.05,47.84626,-54.09684
2018-08-29 00:10:00+00:00,351.9879,20.06,13.05,47.84626,-54.09684
2018-08-29 00:20:00+00:00,356.2246,20.07,13.13,47.84626,-54.09684
2018-08-29 00:30:00+00:00,363.3296,20.08,13.13,47.84626,-54.09684
2018-08-29 00:40:00+00:00,369.8463,20.09,13.13,47.84626,-54.09684
2018-08-29 00:50:00+00:00,370.9479,20.09,13.13,47.84626,-54.09684
2018-08-29 01:00:00+00:00,367.9064,20.09,13.05,47.84626,-54.09684
2018-08-29 01:10:00+00:00,370.4996,20.1,12.97,47.84626,-54.09684
2018-08-29 01:20:00+00:00,374.5347,20.1,13.05,47.84626,-54.09684
2018-08-29 01:30:00+00:00,369.8497,20.1,13.05,47.84626,-54.09684
2018-08-29 01:40:00+00:00,363.2779,20.09,13.13,47.84626,-54.09684
2018-08-29 01:50:00+00:00,361.9163,20.08,13.13,47.84626,-54.09684
2018-08-29 02:00:00+00:00,360.8547,20.08,13.05,47.84626,-54.09684
2018-08-29 02:10:00+00:00,354.3179,20.06,12.97,47.84626,-54.09684
2018-08-29 02:20:00+00:00,346.5264,20.01,13.05,47.84626,-54.09684
2018-08-29 02:30:00+00:00,342.943,20.0,13.05,47.84626,-54.09684
2018-08-29 02:40:00+00:00,338.7113,20.0,13.05,47.84626,-54.09684
2018-08-29 02:50:00+00:00,332.9597,20.0,13.05,47.84626,-54.09684
2018-08-29 03:00:00+00:00,331.1946,20.0,13.05,47.84626,-54.09684
2018-08-29 03:10:00+00:00,326.7097,20.0,12.97,47.84626,-54.09684
2018-08-29 03:20:00+00:00,315.1296,20.06,13.05,47.84626,-54.09684
2018-08-29 03:30:00+00:00,306.2413,20.1,13.05,47.84626,-54.09684
2018-08-29 03:40:00+00:00,306.493,20.1,13.05,47.84626,-54.09684
2018-08-29 03:50:00+00:00,300.4247,20.1,13.05,47.84626,-54.09684
2018-08-29 04:00:00+00:00,286.8464,20.11,13.05,47.84626,-54.09684
2018-08-29 04:10:00+00:00,283.7981,20.16,12.97,47.84626,-54.09684
2018-08-29 04:20:00+00:00,283.0831,20.18,13.05,47.84626,-54.09684
2018-08-29 04:30:00+00:00,273.4114,20.19,13.05,47.84626,-54.09684
2018-08-29 04:40:00+00:00,262.4931,20.19,13.05,47.84626,-54.09684
2018-08-29 04:50:00+00:00,260.563,20.19,13.05,47.84626,-54.09684
2018-08-29 05:00:00+00:00,254.3181,20.19,12.97,47.84626,-54.09684
2018-08-29 05:10:00+00:00,242.3814,20.18,12.89,47.84626,-54.09684
2018-08-29 05:20:00+00:00,233.5914,20.16,12.97,47.84626,-54.09684
2018-08-29 05:30:00+00:00,226.4448,20.14,12.97,47.84626,-54.09684
2018-08-29 05:40:00+00:00,217.3465,20.12,13.05,47.84626,-54.09684
2018-08-29 05:50:00+00:00,208.6864,20.1,13.05,47.84626,-54.09684
2018-08-29 06:00:00+00:00,203.8065,20.1,12.97,47.84626,-54.09684
2018-08-29 06:10:00+00:00,201.3648,20.1,12.89,47.84626,-54.09684
2018-08-29 06:20:00+00:00,196.9498,20.13,12.97,47.84626,-54.09684
2018-08-29 06:30:00+00:00,192.6664,20.17,12.97,47.84626,-54.09684
2018-08-29 06:40:00+00:00,190.8681,20.18,12.97,47.84626,-54.09684
2018-08-29 06:50:00+00:00,187.6448,20.19,12.97,47.84626,-54.09684
2018-08-29 07:00:00+00:00,187.3214,20.19,12.97,47.84626,-54.09684
2018-08-29 07:10:00+00:00,192.9498,20.17,12.89,47.84626,-54.09684
2018-08-29 07:20:00+00:00,193.9164,20.14,12.97,47.84626,-54.09684
2018-08-29 07:30:00+00:00,192.6565,20.15,12.97,47.84626,-54.09684
2018-08-29 07:40:00+00:00,200.2632,20.1,12.97,47.84626,-54.09684
2018-08-29 07:50:00+00:00,208.8681,20.1,12.97,47.84626,-54.09684
2018-08-29 08:00:00+00:00,209.9781,20.1,12.97,47.84626,-54.09684
2018-08-29 08:10:00+00:00,213.1948,20.1,12.89,47.84626,-54.09684
2018-08-29 08:20:00+00:00,223.8664,20.09,12.89,47.84626,-54.09684
2018-08-29 08:30:00+00:00,233.0681,20.0,12.97,47.84626,-54.09684
2018-08-29 08:40:00+00:00,234.3964,20.01,12.97,47.84626,-54.09684
2018-08-29 08:50:00+00:00,237.9931,20.0,12.97,47.84626,-54.09684
2018-08-29 09:00:00+00:00,242.4547,20.0,12.89,47.84626,-54.09684
2018-08-29 09:10:00+00:00,244.2747,20.0,12.81,47.84626,-54.09684
2018-08-29 09:20:00+00:00,246.9798,20.0,12.89,47.84626,-54.09684
2018-08-29 09:30:00+00:00,252.6615,19.99,12.89,47.84626,-54.09684
2018-08-29 09:40:00+00:00,258.7497,19.9,12.97,47.84626,-54.09684
2018-08-29 09:50:00+00:00,262.6431,19.86,12.97,47.84626,-54.09684
2018-08-29 10:00:00+00:00,265.7047,19.81,12.97,47.84626,-54.09684
2018-08-29 10:10:00+00:00,272.2298,19.8,12.89,47.84626,-54.09684
2018-08-29 10:20:00+00:00,278.5864,19.8,12.97,47.84626,-54.09684
2018-08-29 10:30:00+00:00,281.4664,19.73,12.97,47.84626,-54.09684
2018-08-29 10:40:00+00:00,285.5547,19.8,12.97,47.84626,-54.09684
2018-08-29 10:50:00+00:00,293.2513,19.8,13.05,47.84626,-54.09684
2018-08-29 11:00:00+00:00,299.2913,19.7,13.05,47.84626,-54.09684
2018-08-29 11:10:00+00:00,304.8597,19.7,12.97,47.84626,-54.09684
2018-08-29 11:20:00+00:00,312.7897,19.69,12.97,47.84626,-54.09684
2018-08-29 11:30:00+00:00,319.5697,19.62,13.05,47.84626,-54.09684
2018-08-29 11:40:00+00:00,322.278,19.64,13.05,47.84626,-54.09684
2018-08-29 11:50:00+00:00,330.0563,19.67,13.05,47.84626,-54.09684
2018-08-29 12:00:00+00:00,342.2029,19.69,13.05,47.84626,-54.09684
2018-08-29 12:10:00+00:00,346.4363,19.7,12.89,47.84626,-54.09684
2018-08-29 12:20:00+00:00,348.5928,19.7,12.97,47.84626,-54.09684
2018-08-29 12:30:00+00:00,357.6346,19.7,13.05,47.84626,-54.09684
2018-08-29 12:40:00+00:00,365.0264,19.7,13.05,47.84626,-54.09684
2018-08-29 12:50:00+00:00,366.2979,19.7,13.13,47.84626,-54.09684
2018-08-29 13:00:00+00:00,363.3447,19.7,13.13,47.84626,-54.09684
2018-08-29 13:10:00+00:00,362.3079,19.7,13.05,47.84626,-54.09684
2018-08-29 13:20:00+00:00,363.2846,19.7,13.13,47.84626,-54.09684
2018-08-29 13:30:00+00:00,360.3962,19.7,13.13,47.84626,-54.09684
2018-08-29 13:40:00+00:00,356.2562,19.7,13.13,47.84626,-54.09684
2018-08-29 13:50:00+00:00,353.7129,19.7,13.13,47.84626,-54.09684
2018-08-29 14:00:00+00:00,352.9879,19.7,13.13,47.84626,-54.09684
2018-08-29 14:10:00+00:00,349.9362,19.7,13.05,47.84626,-54.09684
2018-08-29 14:20:00+00:00,347.0963,19.7,13.05,47.84626,-54.09684
2018-08-29 14:30:00+00:00,349.4147,19.7,13.13,47.84626,-54.09684
2018-08-29 14:40:00+00:00,344.628,19.7,13.21,47.84626,-54.09684
2018-08-29 14:50:00+00:00,335.9164,19.7,13.21,47.84626,-54.09684
2018-08-29 15:00:00+00:00,335.6613,19.7,13.29,47.84626,-54.09684
2018-08-29 15:10:00+00:00,333.5663,19.7,13.21,47.84626,-54.09684
2018-08-29 15:20:00+00:00,327.223,19.7,13.29,47.84626,-54.09684
2018-08-29 15:30:00+00:00,320.2313,19.7,13.29,47.84626,-54.09684
2018-08-29 15:40:00+00:00,317.658,19.7,13.37,47.84626,-54.09684
2018-08-29 15:50:00+00:00,316.4097,19.7,13.44,47.84626,-54.09684
2018-08-29 16:00:00+00:00,307.7113,19.7,13.44,47.84626,-54.09684
2018-08-29 16:10:00+00:00,298.1281,19.73,13.29,47.84626,-54.09684
2018-08-29 16:20:00+00:00,289.4797,19.77,13.37,47.84626,-54.09684
2018-08-29 16:30:00+00:00,281.478,19.7,13.37,47.84626,-54.09684
2018-08-29 16:40:00+00:00,273.1864,19.78,13.37,47.84626,-54.09684
2018-08-29 16:50:00+00:00,264.2531,19.8,13.44,47.84626,-54.09684
2018-08-29 17:00:00+00:00,256.1947,19.84,13.44,47.84626,-54.09684
2018-08-29 17:10:00+00:00,245.7164,19.89,13.37,47.84626,-54.09684
2018-08-29 17:20:00+00:00,236.2381,19.9,13.53,47.84626,-54.09684
2018-08-29 17:30:00+00:00,228.3964,19.9,13.44,47.84626,-54.09684
2018-08-29 17:40:00+00:00,223.7181,19.9,13.53,47.84626,-54.09684
2018-08-29 17:50:00+00:00,220.0964,19.9,13.6,47.84626,-54.09684
2018-08-29 18:00:00+00:00,212.3614,19.9,13.76,47.84626,-54.09684
2018-08-29 18:10:00+00:00,204.6564,19.9,13.68,47.84626,-54.09684
2018-08-29 18:20:00+00:00,202.3698,19.9,13.68,47.84626,-54.09684
2018-08-29 18:30:00+00:00,199.7698,19.9,13.76,47.84626,-54.09684
2018-08-29 18:40:00+00:00,195.3932,19.9,13.84,47.84626,-54.09684
2018-08-29 18:50:00+00:00,191.1098,19.9,13.92,47.84626,-54.09684
2018-08-29 19:00:00+00:00,189.2681,19.9,13.92,47.84626,-54.09684
2018-08-29 19:10:00+00:00,187.5831,19.9,13.84,47.84626,-54.09684
2018-08-29 19:20:00+00:00,185.2165,19.9,13.84,47.84626,-54.09684
2018-08-29 19:30:00+00:00,185.9115,19.84,13.84,47.84626,-54.09684
2018-08-29 19:40:00+00:00,190.0131,19.8,13.76,47.84626,-54.09684
2018-08-29 19:50:00+00:00,194.5581,19.8,13.68,47.84626,-54.09684
2018-08-29 20:00:00+00:00,191.1614,19.95,13.68,47.84626,-54.09684
2018-08-29 20:10:00+00:00,193.3998,19.9,13.53,47.84626,-54.09684
2018-08-29 20:20:00+00:00,204.4598,19.9,13.53,47.84626,-54.09684
2018-08-29 20:30:00+00:00,204.5314,19.9,13.53,47.84626,-54.09684
2018-08-29 20:40:00+00:00,204.5631,19.9,13.53,47.84626,-54.09684
2018-08-29 20:50:00+00:00,217.4548,19.9,13.44,47.84626,-54.09684
2018-08-29 21:00:00+00:00,226.4381,19.9,13.44,47.84626,-54.09684
2018-08-29 21:10:00+00:00,223.4081,19.88,13.29,47.84626,-54.09684
2018-08-29 21:20:00+00:00,229.7114,19.86,13.37,47.84626,-54.09684
2018-08-29 21:30:00+00:00,239.6664,19.86,13.37,47.84626,-54.09684
2018-08-29 21:40:00+00:00,243.4247,19.8,13.37,47.84626,-54.09684
2018-08-29 21:50:00+00:00,247.7964,19.8,13.37,47.84626,-54.09684
2018-08-29 22:00:00+00:00,254.2348,19.8,13.29,47.84626,-54.09684
2018-08-29 22:10:00+00:00,257.7764,19.8,13.21,47.84626,-54.09684
2018-08-29 22:20:00+00:00,259.7064,19.8,13.21,47.84626,-54.09684
2018-08-29 22:30:00+00:00,267.9181,19.8,13.21,47.84626,-54.09684
2018-08-29 22:40:00+00:00,277.4381,19.8,13.21,47.84626,-54.09684
2018-08-29 22:50:00+00:00,280.2914,19.77,13.21,47.84626,-54.09684
2018-08-29 23:00:00+00:00,280.6697,19.76,13.13,47.84626,-54.09684
2018-08-29 23:10:00+00:00,287.668,19.77,13.05,47.84626,-54.09684
2018-08-29 23:20:00+00:00,295.658,19.8,13.13,47.84626,-54.09684
2018-08-29 23:30:00+00:00,299.4797,19.9,13.13,47.84626,-54.09684
2018-08-29 23:40:00+00:00,302.5598,19.9,13.13,47.84626,-54.09684
2018-08-29 23:50:00+00:00,313.1379,19.9,13.13,47.84626,-54.09684
