timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-02-06 00:04:00+00:00,228.0,10.86,233.0,14.31,12.01,47.59359,-54.27349
2023-02-06 00:14:00+00:00,230.0,9.84,220.0,11.96,12.01,47.59359,-54.27349
2023-02-06 00:24:00+00:00,232.0,8.86,245.0,10.84,12.01,47.59359,-54.27349
2023-02-06 00:34:00+00:00,232.0,8.28,234.0,11.79,12.01,47.59359,-54.27349
2023-02-06 00:44:00+00:00,228.0,11.64,230.0,14.17,12.01,47.59359,-54.27349
2023-02-06 00:54:00+00:00,218.0,13.11,223.0,15.36,12.01,47.59359,-54.27349
2023-02-06 01:04:00+00:00,220.0,14.89,216.0,17.12,12.01,47.59359,-54.27349
2023-02-06 01:14:00+00:00,216.0,15.38,217.0,17.79,12.01,47.59359,-54.27349
2023-02-06 01:24:00+00:00,215.0,15.46,219.0,17.75,12.01,47.59359,-54.27349
2023-02-06 01:34:00+00:00,218.0,13.73,219.0,17.58,12.01,47.59359,-54.27349
2023-02-06 01:44:00+00:00,213.0,14.27,217.0,18.57,12.01,47.59359,-54.27349
2023-02-06 01:54:00+00:00,213.0,16.9,217.0,21.57,12.01,47.59359,-54.27349
2023-02-06 02:04:00+00:00,212.0,15.92,208.0,18.64,12.01,47.59359,-54.27349
2023-02-06 02:14:00+00:00,213.0,18.45,209.0,21.86,12.01,47.59359,-54.27349
2023-02-06 02:24:00+00:00,211.0,19.35,218.0,22.39,12.01,47.59359,-54.27349
2023-02-06 02:34:00+00:00,214.0,19.57,212.0,23.46,12.01,47.59359,-54.27349
2023-02-06 02:44:00+00:00,210.0,16.27,204.0,18.76,12.01,47.59359,-54.27349
2023-02-06 02:54:00+00:00,212.0,16.43,215.0,19.25,12.01,47.59359,-54.27349
2023-02-06 03:04:00+00:00,213.0,16.87,214.0,20.75,12.01,47.59359,-54.27349
2023-02-06 03:14:00+00:00,215.0,18.89,218.0,21.47,12.01,47.59359,-54.27349
2023-02-06 03:24:00+00:00,212.0,17.18,221.0,22.76,12.01,47.59359,-54.27349
2023-02-06 03:34:00+00:00,208.0,17.34,204.0,20.88,12.01,47.59359,-54.27349
2023-02-06 03:44:00+00:00,212.0,16.13,220.0,20.25,12.01,47.59359,-54.27349
2023-02-06 03:54:00+00:00,205.0,16.85,212.0,21.0,12.01,47.59359,-54.27349
2023-02-06 04:04:00+00:00,208.0,17.2,213.0,20.85,12.01,47.59359,-54.27349
2023-02-06 04:14:00+00:00,208.0,17.34,212.0,21.39,12.01,47.59359,-54.27349
2023-02-06 04:24:00+00:00,208.0,16.72,204.0,19.76,12.01,47.59359,-54.27349
2023-02-06 04:34:00+00:00,208.0,16.07,206.0,18.75,12.01,47.59359,-54.27349
2023-02-06 04:44:00+00:00,212.0,16.67,209.0,19.91,12.01,47.59359,-54.27349
2023-02-06 04:54:00+00:00,209.0,15.68,215.0,19.64,12.01,47.59359,-54.27349
2023-02-06 05:04:00+00:00,209.0,16.55,212.0,19.89,12.01,47.59359,-54.27349
2023-02-06 05:14:00+00:00,208.0,16.73,213.0,20.25,12.01,47.59359,-54.27349
2023-02-06 05:24:00+00:00,211.0,16.78,212.0,19.76,12.01,47.59359,-54.27349
2023-02-06 05:34:00+00:00,211.0,15.35,227.0,18.31,12.01,47.59359,-54.27349
2023-02-06 05:44:00+00:00,213.0,14.11,218.0,17.69,12.01,47.59359,-54.27349
2023-02-06 05:54:00+00:00,212.0,15.1,219.0,19.97,12.01,47.59359,-54.27349
2023-02-06 06:04:00+00:00,214.0,14.84,223.0,17.93,12.01,47.59359,-54.27349
2023-02-06 06:14:00+00:00,212.0,15.34,224.0,19.11,12.01,47.59359,-54.27349
2023-02-06 06:24:00+00:00,213.0,13.86,221.0,17.62,12.01,47.59359,-54.27349
2023-02-06 06:34:00+00:00,212.0,14.15,210.0,17.89,12.01,47.59359,-54.27349
2023-02-06 06:44:00+00:00,213.0,13.51,222.0,16.21,12.01,47.59359,-54.27349
2023-02-06 06:54:00+00:00,215.0,13.56,222.0,16.04,12.01,47.59359,-54.27349
2023-02-06 07:04:00+00:00,209.0,14.37,208.0,16.25,12.01,47.59359,-54.27349
2023-02-06 07:14:00+00:00,208.0,14.99,211.0,17.51,12.01,47.59359,-54.27349
2023-02-06 07:24:00+00:00,212.0,14.12,209.0,16.14,12.01,47.59359,-54.27349
2023-02-06 07:34:00+00:00,215.0,13.46,205.0,16.76,12.01,47.59359,-54.27349
2023-02-06 07:44:00+00:00,216.0,13.61,211.0,15.64,12.01,47.59359,-54.27349
2023-02-06 07:54:00+00:00,219.0,12.97,221.0,14.93,12.01,47.59359,-54.27349
2023-02-06 08:04:00+00:00,220.0,13.49,215.0,15.66,12.01,47.59359,-54.27349
2023-02-06 08:14:00+00:00,229.0,15.36,231.0,20.03,12.01,47.59359,-54.27349
2023-02-06 08:24:00+00:00,226.0,11.99,226.0,14.46,12.01,47.59359,-54.27349
2023-02-06 08:34:00+00:00,228.0,12.82,219.0,15.7,12.01,47.59359,-54.27349
2023-02-06 08:44:00+00:00,228.0,13.62,229.0,15.3,12.01,47.59359,-54.27349
2023-02-06 08:54:00+00:00,228.0,11.9,221.0,15.01,12.01,47.59359,-54.27349
2023-02-06 09:04:00+00:00,231.0,12.72,235.0,15.06,12.01,47.59359,-54.27349
2023-02-06 09:14:00+00:00,229.0,10.9,231.0,13.33,12.01,47.59359,-54.27349
2023-02-06 09:24:00+00:00,233.0,12.03,231.0,13.98,12.01,47.59359,-54.27349
2023-02-06 09:34:00+00:00,232.0,10.85,239.0,13.63,12.01,47.59359,-54.27349
2023-02-06 09:44:00+00:00,231.0,10.06,231.0,11.65,12.01,47.59359,-54.27349
2023-02-06 09:54:00+00:00,230.0,10.54,227.0,12.23,12.01,47.59359,-54.27349
2023-02-06 10:04:00+00:00,230.0,10.19,233.0,12.22,12.01,47.59359,-54.27349
2023-02-06 10:14:00+00:00,230.0,10.28,240.0,12.96,12.01,47.59359,-54.27349
2023-02-06 10:24:00+00:00,228.0,10.12,228.0,11.54,12.01,47.59359,-54.27349
2023-02-06 10:34:00+00:00,225.0,10.39,226.0,12.65,12.01,47.59359,-54.27349
2023-02-06 10:44:00+00:00,224.0,10.5,222.0,12.86,12.01,47.59359,-54.27349
2023-02-06 10:54:00+00:00,230.0,9.69,228.0,11.41,12.01,47.59359,-54.27349
2023-02-06 11:04:00+00:00,225.0,10.08,213.0,12.3,12.01,47.59359,-54.27349
2023-02-06 11:14:00+00:00,232.0,8.19,232.0,9.72,12.01,47.59359,-54.27349
2023-02-06 11:24:00+00:00,229.0,9.67,233.0,11.48,12.01,47.59359,-54.27349
2023-02-06 11:34:00+00:00,231.0,9.72,228.0,11.26,12.01,47.59359,-54.27349
2023-02-06 11:44:00+00:00,228.0,9.84,224.0,11.58,12.01,47.59359,-54.27349
2023-02-06 11:54:00+00:00,230.0,9.28,227.0,10.62,12.01,47.59359,-54.27349
2023-02-06 12:04:00+00:00,228.0,9.1,218.0,10.83,12.01,47.59359,-54.27349
2023-02-06 12:14:00+00:00,228.0,7.65,224.0,9.19,12.09,47.59359,-54.27349
2023-02-06 12:24:00+00:00,231.0,8.24,227.0,9.85,12.09,47.59359,-54.27349
2023-02-06 12:34:00+00:00,228.0,7.64,228.0,9.17,12.09,47.59359,-54.27349
2023-02-06 12:44:00+00:00,225.0,8.3,228.0,9.92,12.09,47.59359,-54.27349
2023-02-06 12:54:00+00:00,231.0,8.56,230.0,9.96,12.09,47.59359,-54.27349
2023-02-06 13:04:00+00:00,230.0,6.8,220.0,8.11,12.09,47.59359,-54.27349
2023-02-06 13:14:00+00:00,231.0,7.09,228.0,8.0,12.17,47.59359,-54.27349
2023-02-06 13:24:00+00:00,233.0,6.4,231.0,7.37,12.17,47.59359,-54.27349
2023-02-06 13:34:00+00:00,233.0,6.69,234.0,7.74,12.17,47.59359,-54.27349
2023-02-06 13:44:00+00:00,232.0,6.25,234.0,7.07,12.17,47.59359,-54.27349
2023-02-06 13:54:00+00:00,231.0,6.36,235.0,7.18,12.17,47.59359,-54.27349
2023-02-06 14:04:00+00:00,228.0,6.21,231.0,7.37,12.17,47.59359,-54.27349
2023-02-06 14:14:00+00:00,230.0,6.1,229.0,7.38,12.25,47.59359,-54.27349
2023-02-06 14:24:00+00:00,230.0,5.56,229.0,6.65,12.25,47.59359,-54.27349
2023-02-06 14:34:00+00:00,228.0,5.48,232.0,6.67,12.25,47.59359,-54.27349
2023-02-06 14:44:00+00:00,223.0,5.73,221.0,6.95,12.25,47.59359,-54.27349
2023-02-06 14:54:00+00:00,226.0,5.34,223.0,6.23,12.25,47.59359,-54.27349
2023-02-06 15:04:00+00:00,224.0,5.37,228.0,6.11,12.25,47.59359,-54.27349
2023-02-06 15:14:00+00:00,224.0,5.81,228.0,6.73,12.65,47.59359,-54.27349
2023-02-06 15:24:00+00:00,227.0,5.64,226.0,6.42,12.65,47.59359,-54.27349
2023-02-06 15:34:00+00:00,218.0,5.11,216.0,5.57,12.65,47.59359,-54.27349
2023-02-06 15:44:00+00:00,207.0,5.21,210.0,5.83,12.65,47.59359,-54.27349
2023-02-06 15:54:00+00:00,209.0,5.5,211.0,6.04,12.65,47.59359,-54.27349
2023-02-06 16:04:00+00:00,209.0,5.18,213.0,5.51,12.65,47.59359,-54.27349
2023-02-06 16:14:00+00:00,210.0,5.33,209.0,6.14,12.57,47.59359,-54.27349
2023-02-06 16:24:00+00:00,211.0,5.62,214.0,6.38,12.57,47.59359,-54.27349
2023-02-06 16:34:00+00:00,212.0,5.44,211.0,5.92,12.57,47.59359,-54.27349
2023-02-06 16:44:00+00:00,212.0,5.75,214.0,6.19,12.57,47.59359,-54.27349
2023-02-06 16:54:00+00:00,210.0,5.95,211.0,6.5,12.57,47.59359,-54.27349
2023-02-06 17:04:00+00:00,214.0,5.32,216.0,5.68,12.57,47.59359,-54.27349
2023-02-06 17:14:00+00:00,215.0,5.66,217.0,6.19,12.57,47.59359,-54.27349
2023-02-06 17:24:00+00:00,215.0,5.27,217.0,5.96,12.57,47.59359,-54.27349
2023-02-06 17:34:00+00:00,214.0,4.85,214.0,5.43,12.57,47.59359,-54.27349
2023-02-06 17:44:00+00:00,211.0,5.15,214.0,5.61,12.57,47.59359,-54.27349
2023-02-06 17:54:00+00:00,211.0,3.97,217.0,4.52,12.57,47.59359,-54.27349
2023-02-06 18:04:00+00:00,212.0,4.24,213.0,4.59,12.57,47.59359,-54.27349
2023-02-06 18:14:00+00:00,200.0,4.7,210.0,5.49,12.73,47.59359,-54.27349
2023-02-06 18:24:00+00:00,213.0,4.93,215.0,5.24,12.73,47.59359,-54.27349
2023-02-06 18:34:00+00:00,220.0,4.43,219.0,5.15,12.73,47.59359,-54.27349
2023-02-06 18:44:00+00:00,219.0,3.82,220.0,4.38,12.73,47.59359,-54.27349
2023-02-06 18:54:00+00:00,207.0,4.49,210.0,4.94,12.73,47.59359,-54.27349
2023-02-06 19:04:00+00:00,223.0,4.42,230.0,5.17,12.73,47.59359,-54.27349
2023-02-06 19:14:00+00:00,230.0,3.4,226.0,3.88,12.57,47.59359,-54.27349
2023-02-06 19:24:00+00:00,225.0,3.44,227.0,4.13,12.57,47.59359,-54.27349
2023-02-06 19:34:00+00:00,270.0,2.03,281.0,2.46,12.57,47.59359,-54.27349
2023-02-06 19:44:00+00:00,295.0,3.08,298.0,3.31,12.57,47.59359,-54.27349
2023-02-06 19:54:00+00:00,291.0,3.67,290.0,4.12,12.57,47.59359,-54.27349
2023-02-06 20:04:00+00:00,291.0,3.72,294.0,4.05,12.57,47.59359,-54.27349
2023-02-06 20:14:00+00:00,296.0,3.95,291.0,4.45,12.41,47.59359,-54.27349
2023-02-06 20:24:00+00:00,285.0,3.96,283.0,4.49,12.41,47.59359,-54.27349
2023-02-06 20:34:00+00:00,284.0,3.88,283.0,4.41,12.41,47.59359,-54.27349
2023-02-06 20:44:00+00:00,276.0,2.73,281.0,3.14,12.41,47.59359,-54.27349
2023-02-06 20:54:00+00:00,276.0,2.18,273.0,2.48,12.41,47.59359,-54.27349
2023-02-06 21:04:00+00:00,272.0,1.97,268.0,2.63,12.41,47.59359,-54.27349
2023-02-06 21:14:00+00:00,315.0,1.97,305.0,2.76,12.25,47.59359,-54.27349
2023-02-06 21:24:00+00:00,344.0,1.33,315.0,1.94,12.25,47.59359,-54.27349
2023-02-06 21:34:00+00:00,3.0,0.69,40.0,1.85,12.25,47.59359,-54.27349
2023-02-06 21:44:00+00:00,272.0,1.03,277.0,1.27,12.25,47.59359,-54.27349
2023-02-06 21:54:00+00:00,218.0,0.65,97.0,2.34,12.25,47.59359,-54.27349
2023-02-06 22:04:00+00:00,187.0,1.15,126.0,2.07,12.25,47.59359,-54.27349
2023-02-06 22:14:00+00:00,213.0,1.68,219.0,1.91,12.17,47.59359,-54.27349
2023-02-06 22:24:00+00:00,216.0,1.32,213.0,1.59,12.17,47.59359,-54.27349
2023-02-06 22:34:00+00:00,214.0,1.2,222.0,1.33,12.17,47.59359,-54.27349
2023-02-06 22:44:00+00:00,207.0,1.29,211.0,1.34,12.17,47.59359,-54.27349
2023-02-06 22:54:00+00:00,211.0,1.23,213.0,1.33,12.17,47.59359,-54.27349
2023-02-06 23:04:00+00:00,198.0,0.82,195.0,0.9,12.17,47.59359,-54.27349
2023-02-06 23:14:00+00:00,163.0,0.74,151.0,0.84,12.17,47.59359,-54.27349
2023-02-06 23:24:00+00:00,157.0,0.71,157.0,0.89,12.17,47.59359,-54.27349
2023-02-06 23:34:00+00:00,122.0,0.62,106.0,1.19,12.17,47.59359,-54.27349
2023-02-06 23:44:00+00:00,147.0,0.54,135.0,0.63,12.17,47.59359,-54.27349
2023-02-06 23:54:00+00:00,120.0,0.81,112.0,0.93,12.17,47.59359,-54.27349
