timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Dissolved Oxygen_percent saturation,Temperature_degrees Celsius,Salinity_practical salinity units
2022-05-16T00:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,8.2,
2022-05-16T00:01:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.51,
2022-05-16T00:11:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.51,
2022-05-16T00:21:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.29,
2022-05-16T00:31:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.23,
2022-05-16T00:41:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.23,
2022-05-16T00:51:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.25,
2022-05-16T01:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,7.9,
2022-05-16T01:01:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.21,
2022-05-16T01:11:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.17,
2022-05-16T01:21:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.15,
2022-05-16T01:31:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.09,
2022-05-16T01:41:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.07,
2022-05-16T01:51:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.03,
2022-05-16T02:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,7.7,
2022-05-16T02:01:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.03,
2022-05-16T02:11:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.05,
2022-05-16T02:21:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.03,
2022-05-16T02:31:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.05,
2022-05-16T02:41:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.13,
2022-05-16T02:51:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.13,
2022-05-16T03:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,7.8,
2022-05-16T03:01:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.19,
2022-05-16T03:11:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.25,
2022-05-16T03:21:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.27,
2022-05-16T03:31:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.27,
2022-05-16T03:41:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.33,
2022-05-16T03:51:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.41,
2022-05-16T04:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,8.1,
2022-05-16T04:01:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.43,
2022-05-16T04:11:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.41,
2022-05-16T04:21:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.41,
2022-05-16T04:31:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.43,
2022-05-16T04:41:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.47,
2022-05-16T04:51:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.53,
2022-05-16T05:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,8.2,
2022-05-16T05:01:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.55,
2022-05-16T05:11:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.49,
2022-05-16T05:21:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.47,
2022-05-16T05:31:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.49,
2022-05-16T05:41:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.53,
2022-05-16T05:51:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.57,
2022-05-16T06:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,8.3,
2022-05-16T06:01:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.63,
2022-05-16T06:11:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.69,
2022-05-16T06:21:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.71,
2022-05-16T06:31:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.73,
2022-05-16T06:41:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.73,
2022-05-16T06:51:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.86,
2022-05-16T07:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,8.5,
2022-05-16T07:01:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.96,
2022-05-16T07:11:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.12,
2022-05-16T07:21:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.18,
2022-05-16T07:31:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.3,
2022-05-16T07:41:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.44,
2022-05-16T07:51:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.59,
2022-05-16T08:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.1,
2022-05-16T08:01:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.81,
2022-05-16T08:11:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.97,
2022-05-16T08:21:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.01,
2022-05-16T08:31:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.03,
2022-05-16T08:41:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.13,
2022-05-16T08:51:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.11,
2022-05-16T09:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.4,
2022-05-16T09:01:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.03,
2022-05-16T09:11:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.95,
2022-05-16T09:21:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.97,
2022-05-16T09:31:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.07,
2022-05-16T09:41:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.97,
2022-05-16T09:51:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.87,
2022-05-16T10:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.3,
2022-05-16T10:01:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.91,
2022-05-16T10:11:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.65,
2022-05-16T10:21:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.55,
2022-05-16T10:31:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.5,
2022-05-16T10:41:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.52,
2022-05-16T10:51:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.52,
2022-05-16T11:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.1,
2022-05-16T11:01:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.34,
2022-05-16T11:11:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.08,
2022-05-16T11:21:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.96,
2022-05-16T11:31:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.71,
2022-05-16T11:41:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.47,
2022-05-16T11:51:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.37,
2022-05-16T12:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,8.1,
2022-05-16T12:01:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.37,
2022-05-16T12:11:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.41,
2022-05-16T12:21:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.43,
2022-05-16T12:31:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.45,
2022-05-16T12:41:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.43,
2022-05-16T12:51:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.29,
2022-05-16T13:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,7.9,
2022-05-16T13:01:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.17,
2022-05-16T13:11:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.15,
2022-05-16T13:21:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.13,
2022-05-16T13:31:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.11,
2022-05-16T13:41:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.11,
2022-05-16T13:51:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.07,
2022-05-16T14:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,7.7,
2022-05-16T14:01:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.07,
2022-05-16T14:11:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.01,
2022-05-16T14:21:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,7.97,
2022-05-16T14:31:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.01,
2022-05-16T14:41:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.03,
2022-05-16T14:51:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.03,
2022-05-16T15:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,7.7,
2022-05-16T15:01:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.03,
2022-05-16T15:11:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.09,
2022-05-16T15:21:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.11,
2022-05-16T15:31:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.13,
2022-05-16T15:41:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.09,
2022-05-16T15:51:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.15,
2022-05-16T16:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,7.8,
2022-05-16T16:01:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.19,
2022-05-16T16:11:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.23,
2022-05-16T16:21:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.27,
2022-05-16T16:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.35,
2022-05-16T16:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.41,
2022-05-16T16:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.37,
2022-05-16T17:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,7.9,
2022-05-16T17:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.37,
2022-05-16T17:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.35,
2022-05-16T17:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.31,
2022-05-16T17:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.27,
2022-05-16T17:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.27,
2022-05-16T17:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.29,
2022-05-16T18:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,7.9,
2022-05-16T18:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.33,
2022-05-16T18:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.35,
2022-05-16T18:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.41,
2022-05-16T18:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.43,
2022-05-16T18:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.49,
2022-05-16T18:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.55,
2022-05-16T19:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,8.1,
2022-05-16T19:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.59,
2022-05-16T19:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.65,
2022-05-16T19:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.76,
2022-05-16T19:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.84,
2022-05-16T19:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.94,
2022-05-16T19:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.04,
2022-05-16T20:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,8.6,
2022-05-16T20:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.22,
2022-05-16T20:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.38,
2022-05-16T20:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.5,
2022-05-16T20:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.61,
2022-05-16T20:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.67,
2022-05-16T20:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.79,
2022-05-16T21:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.4,
2022-05-16T21:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.85,
2022-05-16T21:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.83,
2022-05-16T21:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.81,
2022-05-16T21:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.89,
2022-05-16T21:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.69,
2022-05-16T21:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.77,
2022-05-16T22:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.0,
2022-05-16T22:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.81,
2022-05-16T22:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.63,
2022-05-16T22:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.57,
2022-05-16T22:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.46,
2022-05-16T22:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.42,
2022-05-16T22:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.38,
2022-05-16T23:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,8.9,
2022-05-16T23:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.28,
2022-05-16T23:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.28,
2022-05-16T23:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.24,
2022-05-16T23:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.06,
2022-05-16T23:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.9,
2022-05-16T23:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,8.78,
