timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-03-09 00:00:00+00:00,340.048,-1.0,12.97,47.84626,-54.09684
2019-03-09 00:10:00+00:00,342.4446,-1.0,12.89,47.84626,-54.09684
2019-03-09 00:20:00+00:00,348.703,-1.0,12.97,47.84626,-54.09684
2019-03-09 00:30:00+00:00,354.5363,-1.0,12.97,47.84626,-54.09684
2019-03-09 00:40:00+00:00,350.228,-1.0,12.97,47.84626,-54.09684
2019-03-09 00:50:00+00:00,349.4763,-1.0,12.97,47.84626,-54.09684
2019-03-09 01:00:00+00:00,352.7029,-1.0,12.89,47.84626,-54.09684
2019-03-09 01:10:00+00:00,351.9163,-1.0,12.81,47.84626,-54.09684
2019-03-09 01:20:00+00:00,347.5329,-1.0,12.89,47.84626,-54.09684
2019-03-09 01:30:00+00:00,345.9562,-1.0,12.89,47.84626,-54.09684
2019-03-09 01:40:00+00:00,345.8644,-1.0,12.89,47.84626,-54.09684
2019-03-09 01:50:00+00:00,344.7147,-1.0,12.97,47.84626,-54.09684
2019-03-09 02:00:00+00:00,339.6047,-1.0,12.81,47.84626,-54.09684
2019-03-09 02:10:00+00:00,337.158,-1.0,12.73,47.84626,-54.09684
2019-03-09 02:20:00+00:00,339.3246,-1.0,12.89,47.84626,-54.09684
2019-03-09 02:30:00+00:00,336.3947,-1.0,12.89,47.84626,-54.09684
2019-03-09 02:40:00+00:00,330.1696,-1.02,12.89,47.84626,-54.09684
2019-03-09 02:50:00+00:00,325.9547,-1.03,12.89,47.84626,-54.09684
2019-03-09 03:00:00+00:00,326.9197,-1.05,12.81,47.84626,-54.09684
2019-03-09 03:10:00+00:00,319.9446,-1.1,12.73,47.84626,-54.09684
2019-03-09 03:20:00+00:00,312.608,-1.1,12.81,47.84626,-54.09684
2019-03-09 03:30:00+00:00,308.1413,-1.1,12.81,47.84626,-54.09684
2019-03-09 03:40:00+00:00,303.693,-1.1,12.89,47.84626,-54.09684
2019-03-09 03:50:00+00:00,296.8297,-1.1,12.89,47.84626,-54.09684
2019-03-09 04:00:00+00:00,290.3864,-1.1,12.81,47.84626,-54.09684
2019-03-09 04:10:00+00:00,284.4481,-1.1,12.73,47.84626,-54.09684
2019-03-09 04:20:00+00:00,278.923,-1.1,12.81,47.84626,-54.09684
2019-03-09 04:30:00+00:00,270.5197,-1.1,12.81,47.84626,-54.09684
2019-03-09 04:40:00+00:00,260.748,-1.1,12.81,47.84626,-54.09684
2019-03-09 04:50:00+00:00,251.8047,-1.1,12.81,47.84626,-54.09684
2019-03-09 05:00:00+00:00,243.8614,-1.1,12.73,47.84626,-54.09684
2019-03-09 05:10:00+00:00,234.3681,-1.1,12.65,47.84626,-54.09684
2019-03-09 05:20:00+00:00,223.7065,-1.1,12.73,47.84626,-54.09684
2019-03-09 05:30:00+00:00,215.6198,-1.1,12.81,47.84626,-54.09684
2019-03-09 05:40:00+00:00,210.0247,-1.1,12.81,47.84626,-54.09684
2019-03-09 05:50:00+00:00,202.3764,-1.1,12.81,47.84626,-54.09684
2019-03-09 06:00:00+00:00,197.0831,-1.1,12.73,47.84626,-54.09684
2019-03-09 06:10:00+00:00,195.1515,-1.11,12.65,47.84626,-54.09684
2019-03-09 06:20:00+00:00,193.7981,-1.13,12.73,47.84626,-54.09684
2019-03-09 06:30:00+00:00,192.0365,-1.13,12.73,47.84626,-54.09684
2019-03-09 06:40:00+00:00,190.5231,-1.13,12.73,47.84626,-54.09684
2019-03-09 06:50:00+00:00,189.9065,-1.14,12.81,47.84626,-54.09684
2019-03-09 07:00:00+00:00,190.0715,-1.14,12.65,47.84626,-54.09684
2019-03-09 07:10:00+00:00,192.2714,-1.15,12.65,47.84626,-54.09684
2019-03-09 07:20:00+00:00,195.6698,-1.16,12.73,47.84626,-54.09684
2019-03-09 07:30:00+00:00,197.2931,-1.18,12.73,47.84626,-54.09684
2019-03-09 07:40:00+00:00,198.6548,-1.18,12.73,47.84626,-54.09684
2019-03-09 07:50:00+00:00,201.2398,-1.18,12.73,47.84626,-54.09684
2019-03-09 08:00:00+00:00,204.2664,-1.18,12.65,47.84626,-54.09684
2019-03-09 08:10:00+00:00,206.7231,-1.19,12.57,47.84626,-54.09684
2019-03-09 08:20:00+00:00,210.5614,-1.2,12.65,47.84626,-54.09684
2019-03-09 08:30:00+00:00,214.8731,-1.2,12.65,47.84626,-54.09684
2019-03-09 08:40:00+00:00,218.7481,-1.2,12.73,47.84626,-54.09684
2019-03-09 08:50:00+00:00,223.5431,-1.2,12.73,47.84626,-54.09684
2019-03-09 09:00:00+00:00,225.8514,-1.2,12.65,47.84626,-54.09684
2019-03-09 09:10:00+00:00,228.2248,-1.2,12.57,47.84626,-54.09684
2019-03-09 09:20:00+00:00,235.0348,-1.2,12.65,47.84626,-54.09684
2019-03-09 09:30:00+00:00,240.3564,-1.2,12.65,47.84626,-54.09684
2019-03-09 09:40:00+00:00,243.3831,-1.2,12.73,47.84626,-54.09684
2019-03-09 09:50:00+00:00,248.4031,-1.2,12.73,47.84626,-54.09684
2019-03-09 10:00:00+00:00,257.0364,-1.2,12.65,47.84626,-54.09684
2019-03-09 10:10:00+00:00,263.5431,-1.2,12.57,47.84626,-54.09684
2019-03-09 10:20:00+00:00,267.8297,-1.21,12.65,47.84626,-54.09684
2019-03-09 10:30:00+00:00,277.1997,-1.22,12.65,47.84626,-54.09684
2019-03-09 10:40:00+00:00,291.2463,-1.3,12.73,47.84626,-54.09684
2019-03-09 10:50:00+00:00,298.9514,-1.3,12.81,47.84626,-54.09684
2019-03-09 11:00:00+00:00,302.823,-1.3,12.81,47.84626,-54.09684
2019-03-09 11:10:00+00:00,311.9547,-1.3,12.73,47.84626,-54.09684
2019-03-09 11:20:00+00:00,323.7696,-1.3,12.81,47.84626,-54.09684
2019-03-09 11:30:00+00:00,329.9579,-1.3,12.89,47.84626,-54.09684
2019-03-09 11:40:00+00:00,333.2913,-1.3,12.97,47.84626,-54.09684
2019-03-09 11:50:00+00:00,339.6313,-1.3,13.05,47.84626,-54.09684
2019-03-09 12:00:00+00:00,347.4413,-1.3,13.05,47.84626,-54.09684
2019-03-09 12:10:00+00:00,352.6296,-1.3,13.05,47.84626,-54.09684
2019-03-09 12:20:00+00:00,358.3013,-1.3,13.21,47.84626,-54.09684
2019-03-09 12:30:00+00:00,363.0046,-1.3,13.29,47.84626,-54.09684
2019-03-09 12:40:00+00:00,368.0696,-1.3,13.37,47.84626,-54.09684
2019-03-09 12:50:00+00:00,368.2413,-1.3,13.44,47.84626,-54.09684
2019-03-09 13:00:00+00:00,368.9479,-1.3,13.44,47.84626,-54.09684
2019-03-09 13:10:00+00:00,372.5595,-1.3,13.44,47.84626,-54.09684
2019-03-09 13:20:00+00:00,373.9763,-1.28,13.6,47.84626,-54.09684
2019-03-09 13:30:00+00:00,372.7713,-1.24,13.84,47.84626,-54.09684
2019-03-09 13:40:00+00:00,373.0496,-1.23,13.92,47.84626,-54.09684
2019-03-09 13:50:00+00:00,374.8146,-1.23,14.08,47.84626,-54.09684
2019-03-09 14:00:00+00:00,373.8645,-1.22,14.0,47.84626,-54.09684
2019-03-09 14:10:00+00:00,369.6995,-1.21,13.92,47.84626,-54.09684
2019-03-09 14:20:00+00:00,366.2513,-1.2,14.0,47.84626,-54.09684
2019-03-09 14:30:00+00:00,360.908,-1.2,14.08,47.84626,-54.09684
2019-03-09 14:40:00+00:00,355.9763,-1.12,14.16,47.84626,-54.09684
2019-03-09 14:50:00+00:00,349.7863,-1.1,14.32,47.84626,-54.09684
2019-03-09 15:00:00+00:00,342.0579,-1.1,14.32,47.84626,-54.09684
2019-03-09 15:10:00+00:00,333.6529,-1.08,14.56,47.84626,-54.09684
2019-03-09 15:20:00+00:00,327.2863,-1.04,14.8,47.84626,-54.09684
2019-03-09 15:30:00+00:00,323.983,-1.03,14.96,47.84626,-54.09684
2019-03-09 15:40:00+00:00,317.663,-1.02,14.8,47.84626,-54.09684
2019-03-09 15:50:00+00:00,308.5013,-1.01,14.72,47.84626,-54.09684
2019-03-09 16:00:00+00:00,302.778,-1.0,14.64,47.84626,-54.09684
2019-03-09 16:10:00+00:00,298.1848,-1.0,14.48,47.84626,-54.09684
2019-03-09 16:20:00+00:00,289.438,-1.0,14.8,47.84626,-54.09684
2019-03-09 16:30:00+00:00,279.528,-1.0,14.72,47.84626,-54.09684
2019-03-09 16:40:00+00:00,272.8664,-1.08,14.72,47.84626,-54.09684
2019-03-09 16:50:00+00:00,267.0497,-1.05,14.64,47.84626,-54.09684
2019-03-09 17:00:00+00:00,258.7848,-1.02,14.56,47.84626,-54.09684
2019-03-09 17:10:00+00:00,251.1064,-1.01,14.48,47.84626,-54.09684
2019-03-09 17:20:00+00:00,244.8264,-1.02,14.56,47.84626,-54.09684
2019-03-09 17:30:00+00:00,236.9264,-1.03,14.64,47.84626,-54.09684
2019-03-09 17:40:00+00:00,227.3764,-1.01,14.56,47.84626,-54.09684
2019-03-09 17:50:00+00:00,220.7798,-1.0,14.64,47.84626,-54.09684
2019-03-09 18:00:00+00:00,214.8415,-1.0,14.56,47.84626,-54.09684
2019-03-09 18:10:00+00:00,207.8464,-1.0,14.56,47.84626,-54.09684
2019-03-09 18:20:00+00:00,200.8548,-1.0,14.96,47.84626,-54.09684
2019-03-09 18:30:00+00:00,193.7664,-1.0,14.8,47.84626,-54.09684
2019-03-09 18:40:00+00:00,187.2581,-1.0,14.8,47.84626,-54.09684
2019-03-09 18:50:00+00:00,184.8765,-1.0,14.72,47.84626,-54.09684
2019-03-09 19:00:00+00:00,184.5714,-1.0,14.56,47.84626,-54.09684
2019-03-09 19:10:00+00:00,181.7815,-1.0,14.32,47.84626,-54.09684
2019-03-09 19:20:00+00:00,180.8015,-1.0,14.64,47.84626,-54.09684
2019-03-09 19:30:00+00:00,183.8081,-1.03,14.72,47.84626,-54.09684
2019-03-09 19:40:00+00:00,185.6348,-1.02,14.72,47.84626,-54.09684
2019-03-09 19:50:00+00:00,187.6031,-1.01,14.64,47.84626,-54.09684
2019-03-09 20:00:00+00:00,194.7831,-1.0,14.56,47.84626,-54.09684
2019-03-09 20:10:00+00:00,198.7231,-1.0,14.4,47.84626,-54.09684
2019-03-09 20:20:00+00:00,198.3465,-1.0,14.4,47.84626,-54.09684
2019-03-09 20:30:00+00:00,204.2598,-1.0,14.4,47.84626,-54.09684
2019-03-09 20:40:00+00:00,214.648,-1.0,14.4,47.84626,-54.09684
2019-03-09 20:50:00+00:00,219.0931,-1.0,14.32,47.84626,-54.09684
2019-03-09 21:00:00+00:00,222.2948,-1.0,14.16,47.84626,-54.09684
2019-03-09 21:10:00+00:00,229.8648,-1.0,14.0,47.84626,-54.09684
2019-03-09 21:20:00+00:00,237.9481,-1.0,13.92,47.84626,-54.09684
2019-03-09 21:30:00+00:00,241.8647,-1.0,13.84,47.84626,-54.09684
2019-03-09 21:40:00+00:00,244.4364,-1.0,13.84,47.84626,-54.09684
2019-03-09 21:50:00+00:00,246.9348,-1.01,13.76,47.84626,-54.09684
2019-03-09 22:00:00+00:00,249.5681,-1.02,13.68,47.84626,-54.09684
2019-03-09 22:10:00+00:00,252.5131,-1.03,13.44,47.84626,-54.09684
2019-03-09 22:20:00+00:00,259.7548,-1.03,13.44,47.84626,-54.09684
2019-03-09 22:30:00+00:00,266.9164,-1.04,13.44,47.84626,-54.09684
2019-03-09 22:40:00+00:00,270.0381,-1.06,13.37,47.84626,-54.09684
2019-03-09 22:50:00+00:00,273.7631,-1.1,13.37,47.84626,-54.09684
2019-03-09 23:00:00+00:00,281.1314,-1.1,13.29,47.84626,-54.09684
2019-03-09 23:10:00+00:00,289.2848,-1.1,13.13,47.84626,-54.09684
2019-03-09 23:20:00+00:00,294.1996,-1.1,13.13,47.84626,-54.09684
2019-03-09 23:30:00+00:00,299.7313,-1.1,13.05,47.84626,-54.09684
2019-03-09 23:40:00+00:00,307.7297,-1.1,13.05,47.84626,-54.09684
2019-03-09 23:50:00+00:00,315.7097,-1.1,13.05,47.84626,-54.09684
