timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-02-02 00:09:01+00:00,234.0048,1.36,12.65,47.84626,-54.09684
2020-02-02 00:19:01+00:00,237.7064,1.3,12.65,47.84626,-54.09684
2020-02-02 00:29:01+00:00,238.6298,1.26,12.65,47.84626,-54.09684
2020-02-02 00:39:01+00:00,234.3914,1.2,12.65,47.84626,-54.09684
2020-02-02 00:49:01+00:00,237.7115,1.1,12.65,47.84626,-54.09684
2020-02-02 00:59:01+00:00,247.623,1.1,12.65,47.84626,-54.09684
2020-02-02 01:09:01+00:00,254.4914,1.08,12.65,47.84626,-54.09684
2020-02-02 01:19:01+00:00,253.3965,1.0,12.57,47.84626,-54.09684
2020-02-02 01:29:01+00:00,255.7031,0.9,12.57,47.84626,-54.09684
2020-02-02 01:39:01+00:00,258.138,0.89,12.57,47.84626,-54.09684
2020-02-02 01:49:01+00:00,256.1514,0.7,12.57,47.84626,-54.09684
2020-02-02 01:59:01+00:00,254.0847,0.6,12.57,47.84626,-54.09684
2020-02-02 02:09:01+00:00,266.6781,0.57,12.57,47.84626,-54.09684
2020-02-02 02:19:01+00:00,275.9247,0.59,12.57,47.84626,-54.09684
2020-02-02 02:29:01+00:00,271.8281,0.5,12.57,47.84626,-54.09684
2020-02-02 02:39:01+00:00,268.4664,0.5,12.57,47.84626,-54.09684
2020-02-02 02:49:01+00:00,279.0064,0.5,12.57,47.84626,-54.09684
2020-02-02 02:59:01+00:00,283.6663,0.59,12.57,47.84626,-54.09684
2020-02-02 03:09:01+00:00,286.3564,0.62,12.57,47.84626,-54.09684
2020-02-02 03:19:01+00:00,290.4247,0.7,12.57,47.84626,-54.09684
2020-02-02 03:29:01+00:00,290.223,0.7,12.57,47.84626,-54.09684
2020-02-02 03:39:01+00:00,288.6114,0.7,12.57,47.84626,-54.09684
2020-02-02 03:49:01+00:00,294.8631,0.72,12.57,47.84626,-54.09684
2020-02-02 03:59:01+00:00,297.343,0.81,12.57,47.84626,-54.09684
2020-02-02 04:09:01+00:00,299.2497,0.94,12.57,47.84626,-54.09684
2020-02-02 04:19:01+00:00,298.8298,1.0,12.57,47.84626,-54.09684
2020-02-02 04:29:01+00:00,296.418,1.06,12.57,47.84626,-54.09684
2020-02-02 04:39:01+00:00,300.7681,1.1,12.57,47.84626,-54.09684
2020-02-02 04:49:01+00:00,300.2447,1.2,12.57,47.84626,-54.09684
2020-02-02 04:59:01+00:00,300.0031,1.24,12.57,47.84626,-54.09684
2020-02-02 05:09:01+00:00,302.0464,1.26,12.57,47.84626,-54.09684
2020-02-02 05:19:01+00:00,310.1547,1.32,12.49,47.84626,-54.09684
2020-02-02 05:29:01+00:00,307.3613,1.4,12.49,47.84626,-54.09684
2020-02-02 05:39:01+00:00,307.508,1.4,12.49,47.84626,-54.09684
2020-02-02 05:49:01+00:00,308.4896,1.4,12.49,47.84626,-54.09684
2020-02-02 05:59:01+00:00,315.443,1.4,12.49,47.84626,-54.09684
2020-02-02 06:09:01+00:00,306.8697,1.4,12.49,47.84626,-54.09684
2020-02-02 06:19:01+00:00,306.888,1.39,12.49,47.84626,-54.09684
2020-02-02 06:29:01+00:00,311.3713,1.39,12.49,47.84626,-54.09684
2020-02-02 06:39:01+00:00,309.0197,1.4,12.49,47.84626,-54.09684
2020-02-02 06:49:01+00:00,294.3281,1.4,12.49,47.84626,-54.09684
2020-02-02 06:59:01+00:00,289.803,1.4,12.49,47.84626,-54.09684
2020-02-02 07:09:01+00:00,292.823,1.4,12.49,47.84626,-54.09684
2020-02-02 07:19:01+00:00,295.0063,1.4,12.49,47.84626,-54.09684
2020-02-02 07:29:01+00:00,291.9446,1.4,12.49,47.84626,-54.09684
2020-02-02 07:39:01+00:00,290.6664,1.4,12.49,47.84626,-54.09684
2020-02-02 07:49:01+00:00,281.9498,1.43,12.49,47.84626,-54.09684
2020-02-02 07:59:01+00:00,274.4597,1.4,12.49,47.84626,-54.09684
2020-02-02 08:09:01+00:00,266.8447,1.4,12.49,47.84626,-54.09684
2020-02-02 08:19:01+00:00,263.933,1.48,12.49,47.84626,-54.09684
2020-02-02 08:29:01+00:00,255.338,1.5,12.49,47.84626,-54.09684
2020-02-02 08:39:01+00:00,243.468,1.5,12.49,47.84626,-54.09684
2020-02-02 08:49:01+00:00,234.2081,1.5,12.49,47.84626,-54.09684
2020-02-02 08:59:01+00:00,232.2798,1.5,12.49,47.84626,-54.09684
2020-02-02 09:09:01+00:00,230.8164,1.49,12.49,47.84626,-54.09684
2020-02-02 09:19:01+00:00,229.4781,1.4,12.49,47.84626,-54.09684
2020-02-02 09:29:01+00:00,226.9064,1.3,12.49,47.84626,-54.09684
2020-02-02 09:39:01+00:00,221.6331,1.3,12.49,47.84626,-54.09684
2020-02-02 09:49:01+00:00,218.6948,1.3,12.49,47.84626,-54.09684
2020-02-02 09:59:01+00:00,220.6831,1.3,12.49,47.84626,-54.09684
2020-02-02 10:09:01+00:00,223.0948,1.3,12.49,47.84626,-54.09684
2020-02-02 10:19:01+00:00,219.2164,1.34,12.49,47.84626,-54.09684
2020-02-02 10:29:01+00:00,218.9848,1.36,12.49,47.84626,-54.09684
2020-02-02 10:39:01+00:00,224.2998,1.3,12.49,47.84626,-54.09684
2020-02-02 10:49:01+00:00,222.4631,1.25,12.49,47.84626,-54.09684
2020-02-02 10:59:01+00:00,220.8898,1.2,12.49,47.84626,-54.09684
2020-02-02 11:09:01+00:00,227.1181,1.17,12.49,47.84626,-54.09684
2020-02-02 11:19:01+00:00,226.3214,1.1,12.49,47.84626,-54.09684
2020-02-02 11:29:01+00:00,215.5681,1.1,12.49,47.84626,-54.09684
2020-02-02 11:39:01+00:00,221.8364,1.06,12.49,47.84626,-54.09684
2020-02-02 11:49:01+00:00,238.2798,1.05,12.49,47.84626,-54.09684
2020-02-02 11:59:01+00:00,235.4114,1.0,12.49,47.84626,-54.09684
2020-02-02 12:09:01+00:00,228.3215,1.0,12.49,47.84626,-54.09684
2020-02-02 12:19:01+00:00,235.5564,0.9,12.49,47.84626,-54.09684
2020-02-02 12:29:01+00:00,240.7331,0.9,12.49,47.84626,-54.09684
2020-02-02 12:39:01+00:00,233.0731,0.9,12.49,47.84626,-54.09684
2020-02-02 12:49:01+00:00,226.7264,0.81,12.49,47.84626,-54.09684
2020-02-02 12:59:01+00:00,238.0448,0.88,12.49,47.84626,-54.09684
2020-02-02 13:09:01+00:00,246.1264,0.89,12.49,47.84626,-54.09684
2020-02-02 13:19:01+00:00,244.4797,0.77,12.49,47.84626,-54.09684
2020-02-02 13:29:01+00:00,249.5931,0.69,12.49,47.84626,-54.09684
2020-02-02 13:39:01+00:00,268.2448,0.77,12.49,47.84626,-54.09684
2020-02-02 13:49:01+00:00,274.5431,0.6,12.49,47.84626,-54.09684
2020-02-02 13:59:01+00:00,270.6614,0.5,12.49,47.84626,-54.09684
2020-02-02 14:09:01+00:00,274.9081,0.56,12.49,47.84626,-54.09684
2020-02-02 14:19:01+00:00,290.3447,0.7,12.49,47.84626,-54.09684
2020-02-02 14:29:01+00:00,295.4047,0.69,12.49,47.84626,-54.09684
2020-02-02 14:39:01+00:00,287.8198,0.6,12.49,47.84626,-54.09684
2020-02-02 14:49:01+00:00,297.948,0.6,12.49,47.84626,-54.09684
2020-02-02 14:59:01+00:00,316.6397,0.6,12.49,47.84626,-54.09684
2020-02-02 15:09:01+00:00,325.1846,0.56,12.49,47.84626,-54.09684
2020-02-02 15:19:01+00:00,322.5079,0.5,12.57,47.84626,-54.09684
2020-02-02 15:29:01+00:00,329.228,0.5,12.57,47.84626,-54.09684
2020-02-02 15:39:01+00:00,342.468,0.4,12.57,47.84626,-54.09684
2020-02-02 15:49:01+00:00,342.7679,0.3,12.57,47.84626,-54.09684
2020-02-02 15:59:01+00:00,335.3979,0.3,12.57,47.84626,-54.09684
2020-02-02 16:09:01+00:00,344.6979,0.39,12.57,47.84626,-54.09684
2020-02-02 16:19:01+00:00,341.4612,0.4,12.57,47.84626,-54.09684
2020-02-02 16:29:01+00:00,332.9163,0.39,12.57,47.84626,-54.09684
2020-02-02 16:39:01+00:00,343.1829,0.33,12.57,47.84626,-54.09684
2020-02-02 16:49:01+00:00,350.718,0.3,12.57,47.84626,-54.09684
2020-02-02 16:59:01+00:00,345.9363,0.3,12.57,47.84626,-54.09684
2020-02-02 17:09:01+00:00,344.7196,0.29,12.57,47.84626,-54.09684
2020-02-02 17:19:01+00:00,349.6746,0.3,12.73,47.84626,-54.09684
2020-02-02 17:29:01+00:00,354.8729,0.36,12.73,47.84626,-54.09684
2020-02-02 17:39:01+00:00,352.7546,0.4,12.73,47.84626,-54.09684
2020-02-02 17:49:01+00:00,343.9513,0.4,12.73,47.84626,-54.09684
2020-02-02 17:59:01+00:00,342.4279,0.4,12.73,47.84626,-54.09684
2020-02-02 18:09:01+00:00,343.1096,0.4,12.73,47.84626,-54.09684
2020-02-02 18:19:01+00:00,334.423,0.4,12.65,47.84626,-54.09684
2020-02-02 18:29:01+00:00,331.6496,0.4,12.65,47.84626,-54.09684
2020-02-02 18:39:01+00:00,334.1696,0.4,12.65,47.84626,-54.09684
2020-02-02 18:49:01+00:00,331.3929,0.4,12.65,47.84626,-54.09684
2020-02-02 18:59:01+00:00,321.038,0.34,12.65,47.84626,-54.09684
2020-02-02 19:09:01+00:00,317.7264,0.3,12.65,47.84626,-54.09684
2020-02-02 19:19:01+00:00,314.838,0.3,12.49,47.84626,-54.09684
2020-02-02 19:29:01+00:00,307.7263,0.3,12.49,47.84626,-54.09684
2020-02-02 19:39:01+00:00,296.6414,0.2,12.49,47.84626,-54.09684
2020-02-02 19:49:01+00:00,297.2548,0.19,12.49,47.84626,-54.09684
2020-02-02 19:59:01+00:00,299.0663,0.1,12.49,47.84626,-54.09684
2020-02-02 20:09:01+00:00,291.7147,0.0,12.49,47.84626,-54.09684
2020-02-02 20:19:01+00:00,279.3064,-0.1,12.49,47.84626,-54.09684
2020-02-02 20:29:01+00:00,282.2564,-0.1,12.49,47.84626,-54.09684
2020-02-02 20:39:01+00:00,284.3697,-0.08,12.49,47.84626,-54.09684
2020-02-02 20:49:01+00:00,276.2881,0.0,12.49,47.84626,-54.09684
2020-02-02 20:59:01+00:00,268.8448,0.0,12.49,47.84626,-54.09684
2020-02-02 21:09:01+00:00,275.3014,0.0,12.49,47.84626,-54.09684
2020-02-02 21:19:01+00:00,281.8997,0.0,12.49,47.84626,-54.09684
2020-02-02 21:29:01+00:00,278.0714,0.05,12.49,47.84626,-54.09684
2020-02-02 21:39:01+00:00,272.5965,0.0,12.49,47.84626,-54.09684
2020-02-02 21:49:01+00:00,275.2681,0.0,12.49,47.84626,-54.09684
2020-02-02 21:59:01+00:00,280.3397,0.19,12.49,47.84626,-54.09684
2020-02-02 22:09:01+00:00,274.1863,0.2,12.49,47.84626,-54.09684
2020-02-02 22:19:01+00:00,270.8881,0.18,12.49,47.84626,-54.09684
2020-02-02 22:29:01+00:00,274.808,0.2,12.49,47.84626,-54.09684
2020-02-02 22:39:01+00:00,268.8348,0.28,12.49,47.84626,-54.09684
2020-02-02 22:49:01+00:00,255.6964,0.2,12.49,47.84626,-54.09684
2020-02-02 22:59:01+00:00,255.0297,0.2,12.49,47.84626,-54.09684
2020-02-02 23:09:01+00:00,256.2397,0.25,12.49,47.84626,-54.09684
2020-02-02 23:19:01+00:00,253.148,0.26,12.49,47.84626,-54.09684
2020-02-02 23:29:01+00:00,247.4514,0.2,12.49,47.84626,-54.09684
2020-02-02 23:39:01+00:00,247.8914,0.2,12.49,47.84626,-54.09684
2020-02-02 23:49:01+00:00,251.1931,0.2,12.49,47.84626,-54.09684
2020-02-02 23:59:01+00:00,252.8098,0.26,12.49,47.84626,-54.09684
