timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-11-21 00:10:00+00:00,43.0,44.0,6.39,6.93,,47.59359,-54.27349
2018-11-21 00:20:00+00:00,48.0,52.0,5.89,7.03,,47.59359,-54.27349
2018-11-21 00:30:00+00:00,57.0,59.0,5.67,6.26,,47.59359,-54.27349
2018-11-21 00:40:00+00:00,54.0,58.0,5.76,6.62,,47.59359,-54.27349
2018-11-21 00:50:00+00:00,54.0,58.0,6.15,6.69,,47.59359,-54.27349
2018-11-21 01:00:00+00:00,69.0,73.0,6.29,7.17,,47.59359,-54.27349
2018-11-21 01:10:00+00:00,66.0,61.0,7.05,8.12,,47.59359,-54.27349
2018-11-21 01:20:00+00:00,57.0,57.0,7.07,7.89,,47.59359,-54.27349
2018-11-21 01:30:00+00:00,64.0,68.0,6.55,7.85,,47.59359,-54.27349
2018-11-21 01:40:00+00:00,62.0,61.0,5.89,6.48,,47.59359,-54.27349
2018-11-21 01:50:00+00:00,64.0,70.0,5.76,6.7,,47.59359,-54.27349
2018-11-21 02:00:00+00:00,60.0,60.0,6.29,6.69,,47.59359,-54.27349
2018-11-21 02:10:00+00:00,66.0,68.0,7.42,7.94,,47.59359,-54.27349
2018-11-21 02:20:00+00:00,69.0,72.0,6.48,7.17,,47.59359,-54.27349
2018-11-21 02:30:00+00:00,63.0,59.0,6.23,6.87,,47.59359,-54.27349
2018-11-21 02:40:00+00:00,64.0,66.0,6.54,7.13,,47.59359,-54.27349
2018-11-21 02:50:00+00:00,58.0,60.0,7.3,7.93,,47.59359,-54.27349
2018-11-21 03:00:00+00:00,68.0,70.0,7.08,7.93,,47.59359,-54.27349
2018-11-21 03:10:00+00:00,71.0,74.0,6.2,6.88,,47.59359,-54.27349
2018-11-21 03:20:00+00:00,70.0,77.0,6.96,8.85,,47.59359,-54.27349
2018-11-21 03:30:00+00:00,71.0,70.0,6.03,6.77,,47.59359,-54.27349
2018-11-21 03:40:00+00:00,66.0,63.0,6.67,7.36,,47.59359,-54.27349
2018-11-21 03:50:00+00:00,60.0,61.0,6.07,6.65,,47.59359,-54.27349
2018-11-21 04:00:00+00:00,59.0,58.0,6.73,7.15,,47.59359,-54.27349
2018-11-21 04:10:00+00:00,59.0,57.0,7.27,7.73,,47.59359,-54.27349
2018-11-21 04:20:00+00:00,56.0,54.0,7.16,7.81,,47.59359,-54.27349
2018-11-21 04:30:00+00:00,55.0,53.0,6.94,7.32,,47.59359,-54.27349
2018-11-21 04:40:00+00:00,59.0,60.0,7.14,8.0,,47.59359,-54.27349
2018-11-21 04:50:00+00:00,60.0,56.0,7.34,8.35,,47.59359,-54.27349
2018-11-21 05:00:00+00:00,55.0,54.0,6.91,7.66,,47.59359,-54.27349
2018-11-21 05:10:00+00:00,58.0,59.0,7.87,8.46,,47.59359,-54.27349
2018-11-21 05:20:00+00:00,59.0,56.0,7.61,8.37,,47.59359,-54.27349
2018-11-21 05:30:00+00:00,62.0,61.0,7.48,8.54,,47.59359,-54.27349
2018-11-21 05:40:00+00:00,69.0,72.0,6.84,7.34,,47.59359,-54.27349
2018-11-21 05:50:00+00:00,66.0,68.0,8.07,9.19,,47.59359,-54.27349
2018-11-21 06:00:00+00:00,74.0,73.0,7.7,8.62,,47.59359,-54.27349
2018-11-21 06:10:00+00:00,70.0,71.0,6.91,7.54,,47.59359,-54.27349
2018-11-21 06:20:00+00:00,63.0,62.0,5.22,5.72,,47.59359,-54.27349
2018-11-21 06:30:00+00:00,60.0,61.0,5.7,6.03,,47.59359,-54.27349
2018-11-21 06:40:00+00:00,53.0,53.0,6.03,6.32,,47.59359,-54.27349
2018-11-21 06:50:00+00:00,59.0,61.0,6.57,6.94,,47.59359,-54.27349
2018-11-21 07:00:00+00:00,59.0,59.0,6.66,7.08,,47.59359,-54.27349
2018-11-21 07:10:00+00:00,61.0,62.0,6.43,7.41,,47.59359,-54.27349
2018-11-21 07:20:00+00:00,68.0,70.0,7.26,7.95,,47.59359,-54.27349
2018-11-21 07:30:00+00:00,69.0,69.0,6.71,7.18,,47.59359,-54.27349
2018-11-21 07:40:00+00:00,68.0,70.0,6.07,6.59,,47.59359,-54.27349
2018-11-21 07:50:00+00:00,71.0,71.0,6.1,6.51,,47.59359,-54.27349
2018-11-21 08:00:00+00:00,69.0,69.0,4.63,5.18,,47.59359,-54.27349
2018-11-21 08:10:00+00:00,64.0,62.0,6.2,6.72,,47.59359,-54.27349
2018-11-21 08:20:00+00:00,50.0,50.0,6.59,7.24,,47.59359,-54.27349
2018-11-21 08:30:00+00:00,56.0,55.0,6.45,6.95,,47.59359,-54.27349
2018-11-21 08:40:00+00:00,57.0,56.0,6.74,7.46,,47.59359,-54.27349
2018-11-21 08:50:00+00:00,65.0,62.0,5.93,6.36,,47.59359,-54.27349
2018-11-21 09:40:00+00:00,38.0,36.0,3.99,4.34,,47.59359,-54.27349
2018-11-21 09:50:00+00:00,45.0,45.0,3.53,3.77,,47.59359,-54.27349
2018-11-21 10:00:00+00:00,56.0,51.0,3.45,3.69,,47.59359,-54.27349
2018-11-21 10:10:00+00:00,64.0,67.0,5.95,6.19,,47.59359,-54.27349
2018-11-21 10:30:00+00:00,46.0,46.0,4.96,5.45,,47.59359,-54.27349
2018-11-21 10:40:00+00:00,62.0,62.0,6.1,6.7,,47.59359,-54.27349
2018-11-21 10:50:00+00:00,63.0,62.0,6.0,6.47,,47.59359,-54.27349
2018-11-21 11:00:00+00:00,56.0,60.0,6.34,7.0,,47.59359,-54.27349
2018-11-21 11:10:00+00:00,57.0,55.0,6.28,6.88,,47.59359,-54.27349
2018-11-21 11:20:00+00:00,35.0,37.0,5.39,6.05,,47.59359,-54.27349
2018-11-21 11:30:00+00:00,36.0,37.0,5.98,6.54,,47.59359,-54.27349
2018-11-21 11:40:00+00:00,47.0,46.0,6.32,6.91,,47.59359,-54.27349
2018-11-21 11:50:00+00:00,54.0,52.0,5.83,6.37,,47.59359,-54.27349
2018-11-21 12:00:00+00:00,57.0,54.0,4.83,5.35,,47.59359,-54.27349
2018-11-21 12:30:00+00:00,68.0,69.0,4.55,5.05,,47.59359,-54.27349
2018-11-21 12:40:00+00:00,78.0,81.0,3.99,4.41,,47.59359,-54.27349
2018-11-21 12:50:00+00:00,85.0,76.0,4.2,4.74,,47.59359,-54.27349
2018-11-21 14:20:00+00:00,200.0,201.0,7.44,7.44,,47.59359,-54.27349
2018-11-21 14:40:00+00:00,215.0,215.0,7.7,8.5,,47.59359,-54.27349
2018-11-21 14:50:00+00:00,224.0,225.0,7.12,8.08,,47.59359,-54.27349
2018-11-21 15:00:00+00:00,226.0,225.0,6.57,7.47,,47.59359,-54.27349
2018-11-21 15:10:00+00:00,226.0,227.0,7.12,8.37,,47.59359,-54.27349
2018-11-21 15:20:00+00:00,214.0,215.0,6.39,7.28,,47.59359,-54.27349
2018-11-21 15:30:00+00:00,228.0,231.0,7.6,8.37,,47.59359,-54.27349
2018-11-21 15:40:00+00:00,233.0,238.0,6.93,8.28,,47.59359,-54.27349
2018-11-21 15:50:00+00:00,223.0,220.0,9.07,9.92,,47.59359,-54.27349
2018-11-21 16:00:00+00:00,230.0,232.0,8.36,9.98,,47.59359,-54.27349
2018-11-21 16:10:00+00:00,222.0,227.0,10.4,11.8,,47.59359,-54.27349
2018-11-21 16:20:00+00:00,227.0,228.0,11.43,12.33,,47.59359,-54.27349
2018-11-21 16:30:00+00:00,220.0,224.0,9.06,10.57,,47.59359,-54.27349
2018-11-21 16:40:00+00:00,228.0,226.0,8.29,9.58,,47.59359,-54.27349
2018-11-21 16:50:00+00:00,221.0,225.0,9.74,11.16,,47.59359,-54.27349
2018-11-21 17:00:00+00:00,228.0,238.0,9.18,10.76,,47.59359,-54.27349
2018-11-21 17:10:00+00:00,229.0,230.0,10.14,11.39,,47.59359,-54.27349
2018-11-21 17:20:00+00:00,225.0,220.0,12.22,13.41,,47.59359,-54.27349
2018-11-21 17:30:00+00:00,251.0,256.0,12.03,14.61,,47.59359,-54.27349
2018-11-21 17:40:00+00:00,251.0,261.0,9.03,13.55,,47.59359,-54.27349
2018-11-21 17:50:00+00:00,257.0,259.0,11.72,15.62,,47.59359,-54.27349
2018-11-21 18:00:00+00:00,252.0,255.0,9.14,10.29,,47.59359,-54.27349
2018-11-21 18:10:00+00:00,250.0,260.0,11.55,15.79,,47.59359,-54.27349
2018-11-21 18:20:00+00:00,253.0,254.0,11.01,12.24,,47.59359,-54.27349
2018-11-21 18:30:00+00:00,268.0,276.0,13.49,14.86,,47.59359,-54.27349
2018-11-21 18:40:00+00:00,243.0,238.0,16.35,17.94,,47.59359,-54.27349
2018-11-21 18:50:00+00:00,250.0,251.0,11.74,13.74,,47.59359,-54.27349
2018-11-21 19:00:00+00:00,279.0,284.0,13.31,15.75,,47.59359,-54.27349
2018-11-21 19:10:00+00:00,257.0,253.0,13.03,14.81,,47.59359,-54.27349
2018-11-21 19:20:00+00:00,268.0,266.0,11.61,13.36,,47.59359,-54.27349
2018-11-21 19:30:00+00:00,262.0,264.0,8.64,9.71,,47.59359,-54.27349
2018-11-21 19:40:00+00:00,261.0,260.0,9.62,12.36,,47.59359,-54.27349
2018-11-21 19:50:00+00:00,256.0,258.0,10.83,12.4,,47.59359,-54.27349
2018-11-21 20:00:00+00:00,261.0,263.0,9.75,11.96,,47.59359,-54.27349
2018-11-21 20:10:00+00:00,259.0,260.0,10.22,11.93,,47.59359,-54.27349
2018-11-21 20:20:00+00:00,251.0,246.0,9.46,10.82,,47.59359,-54.27349
2018-11-21 20:30:00+00:00,250.0,248.0,8.99,10.11,,47.59359,-54.27349
2018-11-21 20:40:00+00:00,262.0,264.0,9.41,11.7,,47.59359,-54.27349
2018-11-21 20:50:00+00:00,262.0,256.0,9.46,11.43,,47.59359,-54.27349
2018-11-21 21:00:00+00:00,244.0,255.0,8.93,12.27,,47.59359,-54.27349
2018-11-21 21:10:00+00:00,250.0,251.0,9.84,11.29,,47.59359,-54.27349
2018-11-21 21:20:00+00:00,254.0,246.0,9.14,10.67,,47.59359,-54.27349
2018-11-21 21:30:00+00:00,256.0,254.0,8.43,9.22,,47.59359,-54.27349
2018-11-21 21:40:00+00:00,264.0,268.0,7.75,9.44,,47.59359,-54.27349
2018-11-21 21:50:00+00:00,286.0,284.0,8.67,9.56,,47.59359,-54.27349
2018-11-21 22:00:00+00:00,276.0,273.0,9.01,11.45,,47.59359,-54.27349
2018-11-21 22:10:00+00:00,281.0,275.0,10.06,11.5,,47.59359,-54.27349
2018-11-21 22:20:00+00:00,287.0,291.0,8.6,10.29,,47.59359,-54.27349
2018-11-21 22:30:00+00:00,284.0,277.0,9.2,10.7,,47.59359,-54.27349
2018-11-21 22:40:00+00:00,268.0,265.0,6.96,8.99,,47.59359,-54.27349
2018-11-21 22:50:00+00:00,262.0,256.0,6.36,7.06,,47.59359,-54.27349
2018-11-21 23:00:00+00:00,290.0,287.0,5.08,6.0,,47.59359,-54.27349
2018-11-21 23:10:00+00:00,275.0,265.0,5.5,6.06,,47.59359,-54.27349
2018-11-21 23:20:00+00:00,266.0,268.0,6.99,8.28,,47.59359,-54.27349
2018-11-21 23:30:00+00:00,288.0,291.0,9.42,11.99,,47.59359,-54.27349
2018-11-21 23:40:00+00:00,289.0,286.0,8.3,9.58,,47.59359,-54.27349
2018-11-21 23:50:00+00:00,292.0,295.0,6.35,7.49,,47.59359,-54.27349
