timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Salinity_practical salinity units,Dissolved Oxygen_percent saturation
2022-06-15T00:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.49,,107.3
2022-06-15T00:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.3,,107.6
2022-06-15T00:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.55,,106.9
2022-06-15T00:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.96,,105.9
2022-06-15T00:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.4,,107.6
2022-06-15T00:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.17,,106.2
2022-06-15T01:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.04,,106.0
2022-06-15T01:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.96,,105.5
2022-06-15T01:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.87,,105.6
2022-06-15T01:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.7,,105.1
2022-06-15T01:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.7,,105.3
2022-06-15T01:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.66,,105.7
2022-06-15T02:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.59,,105.5
2022-06-15T02:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.4,,105.0
2022-06-15T02:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.47,,105.3
2022-06-15T02:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.47,,105.3
2022-06-15T02:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.53,,105.7
2022-06-15T02:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.68,,105.7
2022-06-15T03:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.79,,106.3
2022-06-15T03:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.93,,106.0
2022-06-15T03:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.02,,106.2
2022-06-15T03:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.04,,105.7
2022-06-15T03:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.02,,105.2
2022-06-15T03:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.06,,105.1
2022-06-15T04:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.15,,104.7
2022-06-15T04:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.13,,104.8
2022-06-15T04:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.04,,104.8
2022-06-15T04:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.96,,104.2
2022-06-15T04:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.87,,104.1
2022-06-15T04:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.85,,103.9
2022-06-15T05:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.83,,103.7
2022-06-15T05:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.81,,104.2
2022-06-15T05:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.83,,104.5
2022-06-15T05:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.93,,104.0
2022-06-15T05:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.13,,105.1
2022-06-15T05:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.13,,104.3
2022-06-15T06:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.21,,105.2
2022-06-15T06:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.34,,105.1
2022-06-15T06:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.42,,104.8
2022-06-15T06:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.57,,104.4
2022-06-15T06:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.68,,104.8
2022-06-15T06:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.81,,105.2
2022-06-15T07:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.88,,105.2
2022-06-15T07:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.92,,105.4
2022-06-15T07:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.98,,105.3
2022-06-15T07:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.0,,105.1
2022-06-15T07:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.03,,105.1
2022-06-15T07:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,16.03,,105.0
2022-06-15T08:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.96,,104.5
2022-06-15T08:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.9,,103.9
2022-06-15T08:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.81,,102.8
2022-06-15T08:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.77,,101.5
2022-06-15T08:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.77,,101.6
2022-06-15T08:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.79,,102.5
2022-06-15T09:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.77,,102.0
2022-06-15T09:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.7,,102.4
2022-06-15T09:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.68,,102.8
2022-06-15T09:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.68,,103.1
2022-06-15T09:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.66,,103.0
2022-06-15T09:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.53,,102.9
2022-06-15T10:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.36,,102.7
2022-06-15T10:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.32,,102.4
2022-06-15T10:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.19,,102.2
2022-06-15T10:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.1,,103.3
2022-06-15T10:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.06,,103.0
2022-06-15T10:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.0,,103.1
2022-06-15T11:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.0,,103.6
2022-06-15T11:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.0,,103.5
2022-06-15T11:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.98,,103.5
2022-06-15T11:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.96,,103.7
2022-06-15T11:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.81,,104.0
2022-06-15T11:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.83,,104.3
2022-06-15T12:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.81,,104.5
2022-06-15T12:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.81,,104.7
2022-06-15T12:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.68,,104.4
2022-06-15T12:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.62,,104.2
2022-06-15T12:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.62,,104.9
2022-06-15T12:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.34,,104.3
2022-06-15T13:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.36,,104.8
2022-06-15T13:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.4,,104.6
2022-06-15T13:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.42,,105.4
2022-06-15T13:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.45,,105.5
2022-06-15T13:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.32,,105.7
2022-06-15T13:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.34,,106.3
2022-06-15T14:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.02,,106.2
2022-06-15T14:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.07,,106.1
2022-06-15T14:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.32,,106.3
2022-06-15T14:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.36,,106.6
2022-06-15T14:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.28,,106.1
2022-06-15T14:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.09,,106.4
2022-06-15T15:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.19,,107.0
2022-06-15T15:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.36,,107.6
2022-06-15T15:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.4,,108.8
2022-06-15T15:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.53,,106.9
2022-06-15T15:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.55,,105.8
2022-06-15T15:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.64,,106.9
2022-06-15T16:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.74,,107.3
2022-06-15T16:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.85,,107.4
2022-06-15T16:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.91,,107.4
2022-06-15T16:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.91,,107.4
2022-06-15T16:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.83,,106.4
2022-06-15T16:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.87,,107.2
2022-06-15T17:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.74,,106.8
2022-06-15T17:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.81,,107.0
2022-06-15T17:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.79,,107.5
2022-06-15T17:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,14.87,,108.0
2022-06-15T17:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.02,,109.1
2022-06-15T17:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.32,,109.6
2022-06-15T18:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.47,,109.7
2022-06-15T18:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.51,,110.0
2022-06-15T18:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.47,,110.2
2022-06-15T18:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.49,,110.6
2022-06-15T18:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.51,,111.6
2022-06-15T18:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.64,,111.4
2022-06-15T19:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.72,,111.4
2022-06-15T19:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.79,,112.5
2022-06-15T19:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.83,,112.6
2022-06-15T19:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.88,,111.9
2022-06-15T19:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.88,,112.1
2022-06-15T19:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.9,,112.6
2022-06-15T20:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.9,,112.8
2022-06-15T20:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.9,,113.5
2022-06-15T20:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.9,,113.2
2022-06-15T20:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.92,,113.6
2022-06-15T20:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.94,,114.1
2022-06-15T20:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.94,,114.1
2022-06-15T21:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.96,,113.8
2022-06-15T21:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.96,,113.9
2022-06-15T21:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.92,,115.3
2022-06-15T21:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.94,,113.8
2022-06-15T21:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.92,,113.6
2022-06-15T21:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.92,,113.5
2022-06-15T22:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.85,,112.4
2022-06-15T22:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.81,,112.5
2022-06-15T22:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.75,,112.0
2022-06-15T22:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.49,,110.6
2022-06-15T22:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.64,,112.2
2022-06-15T22:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.66,,112.0
2022-06-15T23:00:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.55,,111.4
2022-06-15T23:10:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.4,,110.5
2022-06-15T23:20:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.27,,110.5
2022-06-15T23:30:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.27,,111.0
2022-06-15T23:40:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.4,,112.8
2022-06-15T23:50:00,St. Mary's Bay-Centreville,,44.536239,-66.00172,2022-06-07,2022-08-22,aquaMeasure-670375,3.5,float,15.25,,109.9
