timestamp,buoy_id,buoy_name,latitude,longitude,battery_voltage (V),device_temp_c (C),wave_ht_sig (m),wave_period_max (s),wave_ht_max (m),wave_dir_avg (degrees),wave_spread_avg (degrees),sample_quality,temp_water_c (C),wind_speed_m_s (knots),wind_dir_deci_deg (degrees),air_pres (hPa),humidity_percent,temp_air_c (C),precip_rain_int (mm/hr),precip_hail_int (hits/(cm^2 * hr)),compass_deci_deg (degrees),wind_bearing (degrees)
2020-07-16T11:19:00Z,334,Buoy 2,43.597300,-62.542700,12.2,15,0.17,9.14,0.29,200,34,2,,,,,,,,,14.2,
2020-07-16T11:38:00Z,334,Buoy 2,43.597300,-62.542700,12.6,17,0.16,9.48,0.28,209,35,7,,7.78,356.0,1027.9,84.9,12.6,0.0,0.0,14,10.0
2020-07-16T11:58:00Z,334,Buoy 2,43.597300,-62.542700,12.7,18,0.19,8.25,0.43,204,37,7,,7.19,13.0,1028.0,83.8,13.0,0.0,0.0,8.1,21.0
2020-07-16T12:18:00Z,334,Buoy 2,43.597300,-62.542700,12.8,19,0.36,2.48,0.71,25,35,7,12.8,7.78,128.0,1028.4,83.9,13.1,0.0,0.0,280,48.0
2020-07-16T12:38:00Z,334,Buoy 2,43.597300,-62.542700,12.8,19,0.36,10.66,0.77,19,43,7,12.8,6.61,126.0,1028.3,84.8,13.1,1.4,0.0,287.4,53.0
2020-07-16T12:58:00Z,334,Buoy 2,43.597300,-62.542700,12.9,19,0.33,7.52,0.62,41,39,7,12.8,7.97,132.0,1028.2,83.6,13.1,0.0,0.0,273.7,46.0
2020-07-16T13:18:00Z,334,Buoy 2,43.597300,-62.542700,13,20,0.31,2.24,0.63,46,35,7,12.8,7.58,134.0,1028.3,83.8,13.2,0.0,0.0,278,52.0
2020-07-16T13:38:00Z,334,Buoy 2,43.597300,-62.542700,13,21,0.29,2.41,0.6,29,35,7,12.8,8.16,132.0,1028.2,84.0,13.3,0.0,0.0,276.1,48.0
2020-07-16T13:58:00Z,334,Buoy 2,43.597300,-62.542700,13.1,21,0.29,6.73,0.56,22,36,7,12.8,8.16,134.0,1028.1,83.7,13.4,0.0,0.0,274.4,48.0
2020-07-16T14:18:00Z,334,Buoy 2,43.597300,-62.542700,13.1,21,0.27,8.25,0.56,232,36,7,12.9,8.16,121.0,1028.4,85.0,12.8,0.0,0.0,260.8,22.0
2020-07-16T14:38:00Z,334,Buoy 2,43.597300,-62.542700,13.1,22,0.26,8,0.49,223,35,7,12.8,7.78,125.0,1028.5,84.5,13.1,0.0,0.0,253.6,19.0
2020-07-16T14:58:00Z,334,Buoy 2,43.597300,-62.542700,13.2,21,0.29,7.75,0.56,345,36,7,12.7,11.66,134.0,1028.3,85.5,12.7,0.0,0.0,251,25.0
2020-07-16T15:18:00Z,334,Buoy 2,43.597300,-62.542700,13.3,22,0.33,1.81,0.66,1,35,7,12.8,10.3,133.0,1028.2,87.6,12.7,0.0,0.0,257.2,30.0
2020-07-16T15:38:00Z,334,Buoy 2,43.597300,-62.542700,13.3,24,0.3,1.89,0.67,1,35,7,12.9,9.53,129.0,1028.3,85.2,13.1,0.0,0.0,251.4,20.0
2020-07-16T15:58:00Z,334,Buoy 2,43.597300,-62.542700,13.3,24,0.24,8.25,0.46,318,41,7,12.9,9.14,133.0,1028.2,83.3,13.5,0.0,0.0,247.1,20.0
2020-07-16T16:18:00Z,334,Buoy 2,43.597300,-62.542700,13.3,25,0.29,1.5,0.61,358,35,7,13.0,12.44,134.0,1028.0,82.9,13.5,0.0,0.0,250.2,24.0
2020-07-16T16:38:00Z,334,Buoy 2,43.597300,-62.542700,13.4,24,0.31,1.98,0.61,329,35,7,12.9,10.89,132.0,1028.0,84.5,13.3,0.0,0.0,258.5,31.0
2020-07-16T16:58:00Z,334,Buoy 2,43.597300,-62.542700,13.4,25,0.32,1.93,0.63,354,35,7,12.9,9.91,134.0,1028.0,82.0,13.8,0.0,0.0,260.4,34.0
2020-07-16T17:18:00Z,334,Buoy 2,43.597300,-62.542700,13.4,25,0.31,1.93,0.58,352,35,7,13.0,9.72,133.0,1028.1,82.2,13.7,0.0,0.0,260.5,34.0
2020-07-16T17:38:00Z,334,Buoy 2,43.597300,-62.542700,13.5,26,0.29,2.04,0.56,6,36,7,13.1,7.97,132.0,1027.9,81.9,14.2,0.0,0.0,283.4,55.0
2020-07-16T17:58:00Z,334,Buoy 2,43.597300,-62.542700,13.5,26,0.28,2.43,0.6,19,34,7,13.1,7.58,134.0,1027.9,82.1,14.2,0.0,0.0,277.9,52.0
2020-07-16T18:18:00Z,334,Buoy 2,43.597300,-62.542700,13.4,25,0.31,2.34,0.61,16,34,7,13.1,9.72,137.0,1027.8,79.8,14.5,0.0,0.0,279.9,57.0
2020-07-16T18:38:00Z,334,Buoy 2,43.597300,-62.542700,13.3,24,0.31,7.75,0.67,38,37,7,13.1,9.53,138.0,1027.5,80.7,14.3,0.0,0.0,279.3,57.0
2020-07-16T18:58:00Z,334,Buoy 2,43.597300,-62.542700,13.3,22,0.3,2.84,0.59,345,35,7,13.1,9.53,139.0,1027.4,80.8,14.3,0.0,0.0,275.3,54.0
2020-07-16T19:18:00Z,334,Buoy 2,43.597300,-62.542700,13.3,22,0.33,2.58,0.79,31,35,7,13.1,9.72,139.0,1027.2,80.4,14.4,0.0,0.0,276.7,56.0
2020-07-16T19:38:00Z,334,Buoy 2,43.597300,-62.542700,13.3,22,0.34,2.87,0.64,25,34,7,13.2,9.53,139.0,1027.1,80.2,14.4,0.0,0.0,276.3,55.0
2020-07-16T19:58:00Z,334,Buoy 2,43.597300,-62.542700,13.3,21,0.35,3.24,0.75,25,34,7,13.0,9.72,140.0,1027.0,80.0,14.5,0.0,0.0,274.1,54.0
2020-07-16T20:18:00Z,334,Buoy 2,43.597300,-62.542700,13.2,21,0.34,3.2,0.59,24,35,7,13.1,8.36,146.0,1026.9,80.5,14.5,0.0,0.0,267.2,53.0
2020-07-16T20:38:00Z,334,Buoy 2,43.597300,-62.542700,13.2,21,0.34,3.28,0.65,20,34,7,13.1,7.78,152.0,1026.6,81.3,14.6,0.0,0.0,261.6,54.0
2020-07-16T20:58:00Z,334,Buoy 2,43.597300,-62.542700,13.1,21,0.32,3.12,0.62,27,35,7,13.1,7.0,223.0,1026.6,82.1,14.5,0.0,0.0,190.6,54.0
2020-07-16T21:18:00Z,334,Buoy 2,43.597300,-62.542700,13.1,20,0.33,3.2,0.69,22,35,7,13.1,5.44,223.0,1026.6,83.0,14.4,0.0,0.0,162.4,25.0
2020-07-16T21:38:00Z,334,Buoy 2,43.597300,-62.542700,13,19,0.33,2.81,0.69,54,38,7,13.1,5.05,227.0,1026.6,85.3,14.2,0.0,0.0,153,20.0
2020-07-16T21:58:00Z,334,Buoy 2,43.597300,-62.542700,13,19,0.3,2.81,0.66,13,36,7,13.1,5.44,231.0,1026.5,83.7,14.4,0.0,0.0,160.1,31.0
2020-07-16T22:18:00Z,334,Buoy 2,43.597300,-62.542700,13,19,0.28,6.73,0.58,21,34,7,13.0,6.03,225.0,1026.4,83.8,13.8,0.0,0.0,153.1,18.0
2020-07-16T22:39:00Z,334,Buoy 2,43.597300,-62.542700,12.9,18,0.26,2.72,0.54,31,35,6,13.0,5.83,225.0,1026.3,84.5,13.7,0.0,0.0,147.7,13.0
2020-07-16T22:58:00Z,334,Buoy 2,43.597300,-62.542700,12.9,18,0.25,6.56,0.51,209,36,7,13.1,4.86,225.0,1026.3,86.0,13.6,0.0,0.0,142.7,8.0
2020-07-16T23:18:00Z,334,Buoy 2,43.597300,-62.542700,12.9,18,0.23,7.11,0.46,61,37,7,13.1,3.11,232.0,1026.2,86.1,13.7,0.0,0.0,155.7,28.0
2020-07-16T23:38:00Z,334,Buoy 2,43.597300,-62.542700,12.9,17,0.22,6.91,0.45,221,34,7,13.1,4.67,233.0,1026.5,84.6,14.1,0.0,0.0,315.5,189.0
2020-07-16T23:58:00Z,334,Buoy 2,43.597300,-62.542700,12.9,17,0.29,8,0.63,185,40,7,13.1,9.72,217.0,1026.8,88.6,12.9,0.0,0.0,359,216.0
2020-07-17T00:18:00Z,334,Buoy 2,43.597300,-62.542700,12.8,17,0.3,7.75,0.71,247,37,7,13.0,8.94,220.0,1027.2,87.2,13.0,0.0,0.0,9.1,229.0
2020-07-17T00:38:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.26,7.52,0.63,213,42,7,13.1,7.78,222.0,1027.5,88.8,12.9,0.0,0.0,0.1,222.0
2020-07-17T00:58:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.27,2.18,0.63,195,35,7,13.0,8.55,220.0,1027.3,89.4,12.8,0.0,0.0,21.5,242.0
2020-07-17T01:18:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.26,2.48,0.52,187,34,7,13.1,3.69,232.0,1027.5,87.7,12.8,0.0,0.0,352.3,224.0
2020-07-17T01:38:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.25,2.34,0.51,199,34,7,13.1,7.58,233.0,1027.3,89.1,12.5,0.0,0.0,325.6,199.0
2020-07-17T01:58:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.25,7.52,0.51,217,35,7,13.1,7.19,234.0,1027.3,89.7,12.4,0.0,0.0,327.9,202.0
2020-07-17T02:18:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.25,7.31,0.62,208,37,7,13.0,5.83,239.0,1027.2,89.7,12.4,0.0,0.0,322.3,201.0
2020-07-17T02:38:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.24,7.31,0.52,199,35,7,12.9,6.22,238.0,1027.1,89.1,12.3,0.0,0.0,323.7,202.0
2020-07-17T02:58:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.23,12.8,0.51,246,38,7,12.8,7.58,225.0,1026.9,88.5,12.4,0.0,0.0,317.5,183.0
2020-07-17T03:18:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.21,7.75,0.43,194,36,7,12.9,5.64,234.0,1027.1,88.7,12.5,0.0,0.0,320.2,194.0
2020-07-17T03:38:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.19,2.28,0.39,209,34,7,12.9,5.25,250.0,1027.3,87.9,12.6,0.0,0.0,322.5,213.0
2020-07-17T03:58:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.19,9.84,0.41,156,40,7,13.2,2.92,249.0,1027.2,89.8,12.5,0.0,0.0,316.4,205.0
2020-07-17T04:18:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.18,7.52,0.41,229,36,7,12.9,1.75,291.0,1027.5,89.7,12.6,0.0,0.0,315.1,246.0
2020-07-17T04:38:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.16,7.75,0.34,204,35,7,12.8,2.14,245.0,1027.5,88.5,12.6,0.0,0.0,324.8,210.0
2020-07-17T04:58:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.15,8.53,0.36,203,40,7,12.8,3.11,225.0,1027.1,88.5,12.7,0.0,0.0,338,203.0
2020-07-17T05:18:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.16,7.75,0.33,201,39,7,12.8,3.69,216.0,1026.7,88.4,12.7,0.0,0.0,335.5,192.0
2020-07-17T05:38:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.17,7.31,0.37,241,35,7,12.8,2.72,124.0,1026.8,89.0,12.6,0.0,0.0,62.3,186.0
2020-07-17T05:58:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.13,7.52,0.33,221,37,7,12.8,2.72,107.0,1026.8,88.9,12.6,0.0,0.0,90.8,198.0
2020-07-17T06:18:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.15,8,0.33,221,34,7,12.7,3.11,58.0,1026.7,89.1,12.7,0.0,0.0,129.3,187.0
2020-07-17T06:38:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.12,7.11,0.24,206,37,7,12.6,2.53,42.0,1026.3,89.2,12.8,0.0,0.0,133.3,175.0
2020-07-17T06:58:00Z,334,Buoy 2,43.597300,-62.542700,12.7,16,0.12,8.25,0.29,211,37,7,12.5,1.94,73.0,1026.3,89.2,12.7,0.0,0.0,137.3,210.0
2020-07-17T07:18:00Z,334,Buoy 2,43.597300,-62.542700,12.7,16,0.12,8.25,0.31,210,35,7,12.6,2.14,74.0,1026.0,88.7,12.8,0.0,0.0,128.6,203.0
2020-07-17T07:38:00Z,334,Buoy 2,43.597300,-62.542700,12.7,17,0.12,7.31,0.26,218,35,7,13.0,1.94,100.0,1025.9,89.5,12.7,0.0,0.0,138.5,239.0
2020-07-17T07:58:00Z,334,Buoy 2,43.597300,-62.542700,12.7,17,0.11,8.82,0.25,220,37,7,13.0,1.75,78.0,1025.7,88.8,12.7,0.0,0.0,139.1,217.0
2020-07-17T08:18:00Z,334,Buoy 2,43.597300,-62.542700,12.7,17,0.12,6.91,0.23,209,34,7,13.0,1.94,126.0,1025.6,89.5,12.7,0.0,0.0,135.1,261.0
2020-07-17T08:38:00Z,334,Buoy 2,43.597300,-62.542700,12.7,17,0.13,7.31,0.29,205,36,7,12.9,2.33,48.0,1025.5,90.3,12.8,0.0,0.0,140.8,189.0
2020-07-17T08:58:00Z,334,Buoy 2,43.597300,-62.542700,12.7,17,0.14,7.31,0.35,197,35,7,12.9,2.92,112.0,1025.5,88.8,12.8,0.0,0.0,140.1,252.0
2020-07-17T09:18:00Z,334,Buoy 2,43.597300,-62.542700,12.7,17,0.13,7.52,0.26,206,37,7,12.9,1.17,136.0,1025.7,89.7,12.8,0.0,0.0,146.9,283.0
2020-07-17T09:38:00Z,334,Buoy 2,43.597300,-62.542700,12.7,17,0.13,6.56,0.25,208,36,7,13.0,1.75,148.0,1025.7,89.3,12.8,0.0,0.0,151.8,300.0
2020-07-17T09:58:00Z,334,Buoy 2,43.597300,-62.542700,12.7,17,0.13,7.52,0.26,207,36,7,13.0,1.75,307.0,1025.7,89.7,12.8,0.0,0.0,157,104.0
2020-07-17T10:18:00Z,334,Buoy 2,43.597300,-62.542700,12.8,17,0.15,7.52,0.34,205,36,7,13.1,5.64,0.0,1025.5,89.6,12.8,0.0,0.0,150.6,151.0
2020-07-17T10:38:00Z,334,Buoy 2,43.597300,-62.542700,12.9,17,0.15,13.47,0.36,201,41,7,13.1,4.86,19.0,1025.6,89.7,13.0,0.0,0.0,148.7,168.0
2020-07-17T10:58:00Z,334,Buoy 2,43.597300,-62.542700,13,18,0.14,8,0.33,235,36,7,13.1,5.64,15.0,1025.2,89.7,13.0,0.0,0.0,144.3,159.0
2020-07-17T11:18:00Z,334,Buoy 2,43.597300,-62.542700,13.1,18,0.15,8,0.35,223,36,7,13.2,5.83,13.0,1025.2,89.7,13.0,0.0,0.0,147.6,161.0
2020-07-17T11:38:00Z,334,Buoy 2,43.597300,-62.542700,13.2,20,0.15,7.75,0.34,202,36,7,13.2,4.08,11.0,1025.3,89.4,13.1,0.0,0.0,157.3,168.0
2020-07-17T11:58:00Z,334,Buoy 2,43.597300,-62.542700,13.4,20,0.14,11.63,0.31,170,39,7,13.2,4.28,354.0,1025.4,89.8,13.1,0.0,0.0,190,184.0
2020-07-17T12:18:00Z,334,Buoy 2,43.597300,-62.542700,13.2,21,0.14,6.56,0.34,180,39,7,13.2,4.86,352.0,1025.4,88.5,13.3,0.0,0.0,215.4,207.0
2020-07-17T12:38:00Z,334,Buoy 2,43.597300,-62.542700,13.2,21,0.15,13.47,0.36,225,46,7,13.2,5.83,0.0,1025.2,88.4,13.3,0.0,0.0,225.6,226.0
2020-07-17T12:58:00Z,334,Buoy 2,43.597300,-62.542700,13,19,0.14,12.19,0.29,194,43,7,13.2,6.61,0.0,1024.9,87.7,13.3,0.0,0.0,225.3,225.0
2020-07-17T13:18:00Z,334,Buoy 2,43.597300,-62.542700,13.1,19,0.17,8,0.41,323,42,7,13.1,6.42,336.0,1024.8,89.2,13.2,0.0,0.0,267.2,243.0
2020-07-17T13:38:00Z,334,Buoy 2,43.597300,-62.542700,13.1,19,0.23,12.8,0.57,217,41,7,13.1,6.42,291.0,1024.6,88.8,13.2,0.0,0.0,298.2,229.0
2020-07-17T13:58:00Z,334,Buoy 2,43.597300,-62.542700,13.1,18,0.23,8,0.48,222,35,7,13.0,9.72,227.0,1024.4,86.9,13.2,0.0,0.0,357.7,225.0
2020-07-17T14:18:00Z,334,Buoy 2,43.597300,-62.542700,13.1,18,0.26,2.15,0.65,207,35,7,12.9,12.44,229.0,1024.4,89.0,12.8,0.0,0.0,356.6,226.0
2020-07-17T14:38:00Z,334,Buoy 2,43.597300,-62.542700,13.1,18,0.32,13.47,0.7,224,38,7,13.0,11.66,231.0,1024.6,90.5,12.6,0.0,0.0,0,231.0
2020-07-17T14:58:00Z,334,Buoy 2,43.597300,-62.542700,13.1,18,0.39,2.75,0.8,212,34,7,12.9,11.66,224.0,1024.3,91.4,12.4,0.0,0.0,3.8,228.0
2020-07-17T15:18:00Z,334,Buoy 2,43.597300,-62.542700,13.2,18,0.42,2.84,0.77,216,35,7,13.0,10.89,222.0,1024.2,92.2,12.4,0.0,0.0,1.6,224.0
2020-07-17T15:38:00Z,334,Buoy 2,43.597300,-62.542700,13.2,18,0.42,2.84,0.83,213,35,7,13.2,10.11,220.0,1023.9,90.0,12.7,0.0,0.0,355.8,216.0
2020-07-17T15:58:00Z,334,Buoy 2,43.597300,-62.542700,14.1,19,0.42,2.66,0.8,217,35,7,13.3,11.66,222.0,1023.7,90.9,12.5,0.0,0.0,2.3,224.0
2020-07-17T16:18:00Z,334,Buoy 2,43.597300,-62.542700,14.2,23,0.44,3.01,0.9,208,34,7,13.1,11.86,223.0,1023.9,89.6,12.7,0.0,0.0,0.8,224.0
2020-07-17T16:38:00Z,334,Buoy 2,43.597300,-62.542700,14.2,24,0.41,2.97,0.77,204,36,7,13.2,11.47,224.0,1023.6,88.0,12.9,0.0,0.0,354.9,219.0
2020-07-17T16:58:00Z,334,Buoy 2,43.597300,-62.542700,14.2,24,0.41,2.87,0.81,209,35,7,13.2,11.47,227.0,1023.6,84.4,13.4,0.0,0.0,5.9,233.0
2020-07-17T17:18:00Z,334,Buoy 2,43.597300,-62.542700,14.2,25,0.43,3.08,0.76,191,34,7,13.3,11.66,225.0,1023.3,87.1,13.1,1.5,0.0,5.9,231.0
2020-07-17T17:38:00Z,334,Buoy 2,43.597300,-62.542700,14.2,24,0.42,3.01,0.73,197,35,7,13.2,8.55,222.0,1023.3,88.5,13.1,0.0,0.0,3.4,225.0
2020-07-17T17:58:00Z,334,Buoy 2,43.597300,-62.542700,13.7,22,0.39,2.63,0.78,193,34,7,13.1,7.97,223.0,1023.2,88.6,13.2,0.0,0.0,3.6,227.0
2020-07-17T18:18:00Z,334,Buoy 2,43.597300,-62.542700,13.6,23,0.36,2.48,0.73,202,35,7,13.1,10.3,221.0,1022.8,86.9,13.5,0.0,0.0,356.3,217.0
2020-07-17T18:38:00Z,334,Buoy 2,43.597300,-62.542700,13.6,23,0.38,2.75,0.76,189,35,7,12.9,11.08,220.0,1022.4,85.3,13.7,0.0,0.0,354.4,214.0
2020-07-17T18:58:00Z,334,Buoy 2,43.597300,-62.542700,13.6,23,0.39,2.53,0.74,206,36,7,12.9,11.28,217.0,1022.1,85.3,13.7,0.0,0.0,357.7,215.0
2020-07-17T19:18:00Z,334,Buoy 2,43.597300,-62.542700,13.5,21,0.41,2.75,0.74,195,36,7,12.9,13.61,216.0,1021.9,85.8,13.8,0.0,0.0,355.1,211.0
2020-07-17T19:38:00Z,334,Buoy 2,43.597300,-62.542700,14.2,20,0.46,2.81,0.89,189,34,7,13.2,14.0,207.0,1021.7,85.6,13.9,0.0,0.0,0.6,208.0
2020-07-17T19:58:00Z,334,Buoy 2,43.597300,-62.542700,14.3,21,0.46,2.5,0.82,182,35,7,13.1,11.86,130.0,1021.3,86.3,13.8,0.0,0.0,61.4,191.0
2020-07-17T20:18:00Z,334,Buoy 2,43.597300,-62.542700,13.5,20,0.45,2.87,0.88,192,37,7,13.3,10.11,133.0,1021.1,86.7,13.9,0.0,0.0,57.8,191.0
2020-07-17T20:38:00Z,334,Buoy 2,43.597300,-62.542700,13.3,19,0.45,2.81,0.93,197,36,7,13.3,11.28,134.0,1020.8,87.2,13.8,0.0,0.0,64.1,198.0
2020-07-17T20:58:00Z,334,Buoy 2,43.597300,-62.542700,13.2,19,0.49,2.63,0.91,194,36,7,13.2,12.44,133.0,1020.8,86.7,13.9,0.0,0.0,65.9,199.0
2020-07-17T21:18:00Z,334,Buoy 2,43.597300,-62.542700,13.2,18,0.48,2.78,0.96,196,37,7,13.2,12.64,133.0,1020.4,87.2,13.9,0.7,0.0,62.6,196.0
2020-07-17T21:38:00Z,334,Buoy 2,43.597300,-62.542700,13.1,18,0.52,2.75,1.0,199,34,7,13.2,13.41,133.0,1020.0,88.6,13.8,0.0,0.0,60.9,194.0
2020-07-17T21:58:00Z,334,Buoy 2,43.597300,-62.542700,13,18,0.53,3.12,1.06,192,35,7,13.2,12.64,134.0,1019.9,89.3,13.8,0.0,0.0,58.8,193.0
2020-07-17T22:19:00Z,334,Buoy 2,43.597300,-62.542700,13,18,0.53,2.75,1.12,192,36,6,13.4,12.05,134.0,1019.5,89.6,13.9,0.0,0.0,57.3,191.0
2020-07-17T22:38:00Z,334,Buoy 2,43.597300,-62.542700,13,18,0.53,3.04,1.07,199,35,7,13.4,12.64,135.0,1019.5,89.7,13.8,0.0,0.0,63.3,198.0
2020-07-17T22:58:00Z,334,Buoy 2,43.597300,-62.542700,13,17,0.55,3.24,1.06,188,35,7,13.4,13.22,134.0,1019.1,90.5,13.6,0.0,0.0,58.6,193.0
2020-07-17T23:18:00Z,334,Buoy 2,43.597300,-62.542700,12.9,17,0.54,3.08,0.97,192,34,7,13.4,12.05,134.0,1019.0,89.9,13.7,0.0,0.0,55.7,190.0
2020-07-17T23:38:00Z,334,Buoy 2,43.597300,-62.542700,12.9,17,0.52,3.24,1.07,208,35,7,13.4,12.05,134.0,1018.9,89.9,13.7,2.7,0.0,57,191.0
2020-07-17T23:58:00Z,334,Buoy 2,43.597300,-62.542700,12.9,17,0.53,3.04,1.08,202,35,7,13.4,13.41,136.0,1018.9,93.6,13.4,3.1,0.0,61.1,197.0
2020-07-18T00:18:00Z,334,Buoy 2,43.597300,-62.542700,12.9,17,0.51,3.28,0.96,202,34,7,13.4,9.72,134.0,1018.9,94.0,13.5,0.0,0.0,57.5,192.0
2020-07-18T00:38:00Z,334,Buoy 2,43.597300,-62.542700,12.9,17,0.46,3.12,0.99,208,35,7,13.4,7.78,123.0,1018.5,94.0,13.5,0.0,0.0,50.5,174.0
2020-07-18T00:58:00Z,334,Buoy 2,43.597300,-62.542700,12.9,17,0.4,3.12,0.81,202,35,7,13.3,7.39,121.0,1018.3,93.6,13.7,0.0,0.0,46.4,167.0
2020-07-18T01:18:00Z,334,Buoy 2,43.597300,-62.542700,12.9,17,0.39,3.28,0.76,208,36,7,13.3,7.19,127.0,1018.3,93.9,13.7,0.0,0.0,38.8,166.0
2020-07-18T01:38:00Z,334,Buoy 2,43.597300,-62.542700,12.8,17,0.37,3.2,0.74,214,34,7,13.3,7.78,132.0,1018.0,94.1,13.8,0.0,0.0,36.5,169.0
2020-07-18T01:58:00Z,334,Buoy 2,43.597300,-62.542700,12.8,17,0.35,3.08,0.74,210,35,7,13.3,7.97,121.0,1017.9,94.0,13.9,0.0,0.0,52.6,174.0
2020-07-18T02:18:00Z,334,Buoy 2,43.597300,-62.542700,12.8,17,0.32,3.16,0.63,225,36,7,13.3,6.8,112.0,1018.0,94.0,13.9,0.0,0.0,63.6,176.0
2020-07-18T02:38:00Z,334,Buoy 2,43.597300,-62.542700,12.8,17,0.32,3.08,0.64,217,36,7,13.2,8.16,113.0,1017.8,94.6,13.9,0.0,0.0,68.3,181.0
2020-07-18T02:59:00Z,334,Buoy 2,43.597300,-62.542700,12.8,17,0.34,3.12,0.73,211,37,6,13.2,9.91,121.0,1017.5,94.8,13.9,0.0,0.0,63.7,185.0
2020-07-18T03:18:00Z,334,Buoy 2,43.597300,-62.542700,12.8,17,0.37,2.84,0.64,218,35,7,13.1,9.91,122.0,1017.6,95.0,13.8,0.0,0.0,64.1,186.0
2020-07-18T03:38:00Z,334,Buoy 2,43.597300,-62.542700,12.8,17,0.37,2.72,0.74,219,37,7,13.0,8.75,119.0,1017.5,95.3,13.9,0.0,0.0,59.8,179.0
2020-07-18T03:58:00Z,334,Buoy 2,43.597300,-62.542700,12.8,17,0.38,3.2,0.75,217,35,7,12.9,8.55,122.0,1017.3,95.4,13.8,0.0,0.0,64.1,186.0
2020-07-18T04:18:00Z,334,Buoy 2,43.597300,-62.542700,12.8,17,0.35,3.04,0.74,212,35,7,12.9,7.78,124.0,1017.3,95.3,13.8,0.0,0.0,66.4,190.0
2020-07-18T04:38:00Z,334,Buoy 2,43.597300,-62.542700,12.8,17,0.36,3.12,0.73,221,38,7,12.8,9.53,128.0,1017.0,95.3,13.8,0.0,0.0,60.9,189.0
2020-07-18T04:58:00Z,334,Buoy 2,43.597300,-62.542700,12.8,17,0.39,3.32,0.73,212,34,7,12.6,8.55,125.0,1016.8,95.3,13.7,0.0,0.0,70.8,196.0
2020-07-18T05:18:00Z,334,Buoy 2,43.597300,-62.542700,12.8,17,0.37,3.5,0.78,215,34,7,12.7,6.61,134.0,1016.8,94.9,13.4,0.0,0.0,92.2,226.0
2020-07-18T05:38:00Z,334,Buoy 2,43.597300,-62.542700,12.8,17,0.36,3.45,0.7,203,34,7,12.7,6.22,134.0,1016.6,95.3,13.3,0.0,0.0,86.5,221.0
2020-07-18T05:58:00Z,334,Buoy 2,43.597300,-62.542700,12.8,17,0.35,3.55,0.69,198,34,7,12.7,6.22,133.0,1016.4,95.2,13.1,0.0,0.0,89.2,222.0
2020-07-18T06:18:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.35,3.28,0.72,198,35,7,12.7,4.67,138.0,1016.3,95.1,12.9,0.0,0.0,99.1,237.0
2020-07-18T06:38:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.33,3.32,0.66,195,35,7,12.6,4.67,139.0,1016.3,95.4,12.9,0.0,0.0,101.2,240.0
2020-07-18T06:58:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.32,3.36,0.62,195,35,7,12.5,3.69,133.0,1016.1,95.4,12.8,0.0,0.0,88.6,222.0
2020-07-18T07:18:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.31,3.32,0.62,197,39,7,12.5,4.08,123.0,1015.8,95.6,12.5,0.0,0.0,74.9,198.0
2020-07-18T07:38:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.3,2.94,0.57,205,35,7,12.5,4.28,129.0,1015.7,95.6,12.8,0.0,0.0,81.3,210.0
2020-07-18T07:58:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.28,3.2,0.63,189,37,7,12.7,4.08,141.0,1015.8,95.6,12.8,0.0,0.0,75.9,217.0
2020-07-18T08:18:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.28,3.41,0.55,202,36,7,12.6,3.69,150.0,1016.0,95.7,12.8,0.0,0.0,65.5,216.0
2020-07-18T08:38:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.26,3.04,0.5,205,38,7,12.6,3.69,213.0,1016.0,95.9,12.6,0.0,0.0,55.2,268.0
2020-07-18T08:58:00Z,334,Buoy 2,43.597300,-62.542700,12.7,16,0.25,3.41,0.53,210,36,7,12.6,5.44,244.0,1016.1,95.5,12.9,0.0,0.0,59.1,303.0
2020-07-18T09:18:00Z,334,Buoy 2,43.597300,-62.542700,12.7,16,0.25,3.76,0.49,210,34,7,12.6,5.05,256.0,1016.1,95.4,12.5,0.0,0.0,69.5,326.0
2020-07-18T09:38:00Z,334,Buoy 2,43.597300,-62.542700,12.8,16,0.27,3.28,0.57,204,37,7,12.6,2.92,314.0,1016.4,95.4,12.7,0.0,0.0,61.3,15.0
2020-07-18T09:58:00Z,334,Buoy 2,43.597300,-62.542700,13,17,0.28,3.82,0.6,203,36,7,12.7,5.25,332.0,1016.2,95.7,12.8,0.0,0.0,49.8,22.0
2020-07-18T10:18:00Z,334,Buoy 2,43.597300,-62.542700,13.2,18,0.28,11.63,0.61,145,42,7,12.7,5.05,247.0,1016.4,95.4,12.6,0.0,0.0,103.9,351.0
2020-07-18T10:38:00Z,334,Buoy 2,43.597300,-62.542700,13,18,0.3,13.47,0.74,56,47,7,12.9,8.36,244.0,1016.4,95.3,12.2,0.0,0.0,100.6,345.0
2020-07-18T10:58:00Z,334,Buoy 2,43.597300,-62.542700,13.1,17,0.28,3.71,0.61,188,35,7,12.9,6.42,249.0,1016.4,95.0,12.5,0.0,0.0,106.9,356.0
2020-07-18T11:18:00Z,334,Buoy 2,43.597300,-62.542700,13.3,18,0.26,3.16,0.52,225,36,7,13.0,6.03,245.0,1016.0,95.0,12.4,0.0,0.0,101.9,347.0
2020-07-18T11:38:00Z,334,Buoy 2,43.597300,-62.542700,13.3,19,0.22,3.41,0.46,213,35,7,13.1,4.28,235.0,1016.0,95.1,12.3,0.0,0.0,91.6,327.0
2020-07-18T11:58:00Z,334,Buoy 2,43.597300,-62.542700,13.3,19,0.24,3.36,0.5,206,36,7,13.1,2.92,247.0,1016.3,95.3,12.4,0.0,0.0,93.5,341.0
2020-07-18T12:18:00Z,334,Buoy 2,43.597300,-62.542700,13.7,21,0.25,3.55,0.5,211,34,7,13.2,2.14,16.0,1015.9,95.4,12.7,0.0,0.0,89.9,106.0
2020-07-18T12:38:00Z,334,Buoy 2,43.597300,-62.542700,14.1,25,0.23,4.57,0.5,211,34,7,13.2,0.58,223.0,1015.7,95.6,13.2,0.0,0.0,88.4,311.0
2020-07-18T12:58:00Z,334,Buoy 2,43.597300,-62.542700,14.1,27,0.24,3.76,0.46,211,34,7,13.3,1.75,217.0,1015.8,93.4,13.2,0.0,0.0,95,312.0
2020-07-18T13:18:00Z,334,Buoy 2,43.597300,-62.542700,14.2,28,0.25,4.19,0.5,215,34,7,13.3,2.72,221.0,1015.9,93.4,13.0,0.0,0.0,107.5,329.0
2020-07-18T13:38:00Z,334,Buoy 2,43.597300,-62.542700,14.2,28,0.25,5.22,0.45,218,34,7,13.3,3.11,210.0,1016.0,94.1,13.0,0.0,0.0,100.4,310.0
2020-07-18T13:58:00Z,334,Buoy 2,43.597300,-62.542700,14.2,27,0.26,4.74,0.47,217,35,7,13.3,2.53,116.0,1015.8,94.4,13.2,0.0,0.0,245.4,1.0
2020-07-18T14:18:00Z,334,Buoy 2,43.597300,-62.542700,14.2,29,0.3,4.49,0.56,210,34,7,13.3,0.78,285.0,1015.8,95.0,14.2,0.0,0.0,280,205.0
2020-07-18T14:38:00Z,334,Buoy 2,43.597300,-62.542700,13.6,30,0.3,4.65,0.54,215,35,7,13.3,3.69,243.0,1015.8,92.4,13.8,0.0,0.0,322.7,206.0
2020-07-18T14:58:00Z,334,Buoy 2,43.597300,-62.542700,13.7,30,0.29,4.06,0.54,215,35,7,13.3,4.86,245.0,1015.8,92.7,13.8,0.0,0.0,342.3,227.0
2020-07-18T15:18:00Z,334,Buoy 2,43.597300,-62.542700,13.6,28,0.3,4.57,0.58,210,34,7,13.5,6.22,235.0,1015.7,92.9,13.6,0.0,0.0,350.6,226.0
2020-07-18T15:38:00Z,334,Buoy 2,43.597300,-62.542700,13.7,27,0.32,4.41,0.73,215,34,7,13.5,6.42,222.0,1016.0,93.4,13.1,0.0,0.0,19.9,242.0
2020-07-18T15:58:00Z,334,Buoy 2,43.597300,-62.542700,13.7,27,0.32,4.26,0.6,214,34,7,13.6,8.55,221.0,1015.8,92.9,13.2,0.0,0.0,5.6,227.0
2020-07-18T16:18:00Z,334,Buoy 2,43.597300,-62.542700,13.7,26,0.33,4.74,0.72,223,34,7,13.5,8.94,218.0,1015.6,92.7,13.1,0.0,0.0,3.6,222.0
2020-07-18T16:38:00Z,334,Buoy 2,43.597300,-62.542700,13.7,26,0.33,4.26,0.7,228,35,7,13.5,9.33,219.0,1015.5,92.0,13.1,0.0,0.0,1.9,221.0
2020-07-18T16:58:00Z,334,Buoy 2,43.597300,-62.542700,13.7,26,0.33,4.57,0.62,218,34,7,13.4,8.36,218.0,1015.5,92.0,13.1,0.0,0.0,2.6,221.0
2020-07-18T17:18:00Z,334,Buoy 2,43.597300,-62.542700,13.7,25,0.31,5.33,0.63,226,35,7,13.5,9.33,218.0,1015.4,91.9,13.1,0.0,0.0,357.6,216.0
2020-07-18T17:38:00Z,334,Buoy 2,43.597300,-62.542700,13.7,25,0.29,5.11,0.58,216,35,7,13.6,9.14,218.0,1015.3,91.4,13.3,0.0,0.0,348.5,207.0
2020-07-18T17:58:00Z,334,Buoy 2,43.597300,-62.542700,13.7,26,0.27,13.47,0.61,211,38,7,13.7,7.0,203.0,1015.4,91.5,13.4,0.0,0.0,0.8,204.0
2020-07-18T18:18:00Z,334,Buoy 2,43.597300,-62.542700,13.7,26,0.29,5.33,0.66,226,34,7,13.9,7.97,132.0,1015.3,91.7,13.5,0.0,0.0,60,192.0
2020-07-18T18:38:00Z,334,Buoy 2,43.597300,-62.542700,13.7,26,0.3,12.19,0.6,234,42,7,13.8,7.78,133.0,1015.1,91.5,13.6,0.0,0.0,55.5,189.0
2020-07-18T18:58:00Z,334,Buoy 2,43.597300,-62.542700,13.7,26,0.27,13.47,0.53,218,46,7,13.8,8.55,136.0,1015.0,91.2,13.6,0.0,0.0,53.3,189.0
2020-07-18T19:18:00Z,334,Buoy 2,43.597300,-62.542700,13.7,25,0.25,5.01,0.6,231,36,7,14.2,8.16,138.0,1015.0,91.1,13.7,0.0,0.0,53.4,191.0
2020-07-18T19:38:00Z,334,Buoy 2,43.597300,-62.542700,13.7,25,0.25,1.45,0.48,184,35,7,13.9,7.58,136.0,1014.9,90.9,13.8,0.0,0.0,53.5,190.0
2020-07-18T19:58:00Z,334,Buoy 2,43.597300,-62.542700,13.7,25,0.24,11.63,0.51,253,39,7,13.7,6.8,141.0,1014.9,91.0,13.8,0.0,0.0,59.3,200.0