timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2024-03-15 00:04:00+00:00,315.0,0.01,341.0,0.0,12.25,47.59359,-54.27349
2024-03-15 00:14:00+00:00,315.0,0.01,345.0,0.0,12.17,47.59359,-54.27349
2024-03-15 00:24:00+00:00,315.0,0.01,332.0,0.0,12.17,47.59359,-54.27349
2024-03-15 00:34:00+00:00,315.0,0.01,332.0,0.0,12.17,47.59359,-54.27349
2024-03-15 00:44:00+00:00,342.0,6.33,342.0,6.64,12.17,47.59359,-54.27349
2024-03-15 00:54:00+00:00,348.0,8.46,346.0,10.18,12.17,47.59359,-54.27349
2024-03-15 01:04:00+00:00,348.0,10.26,348.0,11.12,12.17,47.59359,-54.27349
2024-03-15 01:14:00+00:00,343.0,6.65,348.0,7.63,12.17,47.59359,-54.27349
2024-03-15 01:24:00+00:00,346.0,5.67,338.0,6.4,12.17,47.59359,-54.27349
2024-03-15 01:34:00+00:00,352.0,6.14,342.0,7.02,12.17,47.59359,-54.27349
2024-03-15 01:44:00+00:00,357.0,5.88,346.0,7.13,12.17,47.59359,-54.27349
2024-03-15 01:54:00+00:00,0.0,5.61,19.0,6.36,12.17,47.59359,-54.27349
2024-03-15 02:04:00+00:00,1.0,4.77,21.0,5.69,12.17,47.59359,-54.27349
2024-03-15 02:14:00+00:00,25.0,4.68,29.0,5.18,12.17,47.59359,-54.27349
2024-03-15 02:24:00+00:00,27.0,4.49,28.0,5.0,12.17,47.59359,-54.27349
2024-03-15 02:34:00+00:00,27.0,4.11,30.0,4.78,12.17,47.59359,-54.27349
2024-03-15 02:44:00+00:00,315.0,0.01,26.0,0.0,12.17,47.59359,-54.27349
2024-03-15 02:54:00+00:00,315.0,0.01,26.0,0.0,12.17,47.59359,-54.27349
2024-03-15 03:04:00+00:00,315.0,0.01,22.0,0.0,12.17,47.59359,-54.27349
2024-03-15 03:14:00+00:00,315.0,0.01,333.0,0.0,12.09,47.59359,-54.27349
2024-03-15 03:24:00+00:00,315.0,0.01,333.0,0.0,12.09,47.59359,-54.27349
2024-03-15 03:34:00+00:00,354.0,4.49,20.0,5.3,12.09,47.59359,-54.27349
2024-03-15 03:44:00+00:00,0.0,5.91,349.0,6.57,12.09,47.59359,-54.27349
2024-03-15 03:54:00+00:00,354.0,5.71,353.0,6.39,12.09,47.59359,-54.27349
2024-03-15 04:04:00+00:00,354.0,5.31,355.0,5.76,12.09,47.59359,-54.27349
2024-03-15 04:14:00+00:00,340.0,4.34,335.0,4.93,12.09,47.59359,-54.27349
2024-03-15 04:24:00+00:00,341.0,4.5,335.0,4.92,12.09,47.59359,-54.27349
2024-03-15 04:34:00+00:00,341.0,4.45,334.0,4.92,12.09,47.59359,-54.27349
2024-03-15 04:44:00+00:00,345.0,4.27,334.0,4.77,12.09,47.59359,-54.27349
2024-03-15 04:54:00+00:00,346.0,4.04,346.0,4.79,12.09,47.59359,-54.27349
2024-03-15 05:04:00+00:00,346.0,3.99,333.0,4.86,12.09,47.59359,-54.27349
2024-03-15 05:14:00+00:00,347.0,3.87,346.0,4.29,12.09,47.59359,-54.27349
2024-03-15 05:24:00+00:00,359.0,3.85,357.0,4.79,12.09,47.59359,-54.27349
2024-03-15 05:34:00+00:00,350.0,3.57,346.0,4.31,12.09,47.59359,-54.27349
2024-03-15 05:44:00+00:00,345.0,3.66,349.0,4.13,12.09,47.59359,-54.27349
2024-03-15 05:54:00+00:00,10.0,3.29,28.0,4.01,12.09,47.59359,-54.27349
2024-03-15 06:04:00+00:00,12.0,3.97,21.0,4.63,12.09,47.59359,-54.27349
2024-03-15 06:14:00+00:00,14.0,4.08,30.0,4.74,12.09,47.59359,-54.27349
2024-03-15 06:24:00+00:00,15.0,7.19,13.0,8.38,12.09,47.59359,-54.27349
2024-03-15 06:34:00+00:00,358.0,4.93,356.0,5.63,12.09,47.59359,-54.27349
2024-03-15 06:44:00+00:00,356.0,5.19,357.0,5.69,12.09,47.59359,-54.27349
2024-03-15 06:54:00+00:00,1.0,5.71,19.0,6.7,12.09,47.59359,-54.27349
2024-03-15 07:04:00+00:00,5.0,5.88,20.0,6.89,12.09,47.59359,-54.27349
2024-03-15 07:14:01+00:00,6.0,5.99,22.0,6.71,12.01,47.59359,-54.27349
2024-03-15 07:24:01+00:00,357.0,5.89,359.0,6.39,12.01,47.59359,-54.27349
2024-03-15 07:34:01+00:00,20.0,5.79,17.0,6.31,12.01,47.59359,-54.27349
2024-03-15 07:44:01+00:00,5.0,5.57,19.0,6.55,12.01,47.59359,-54.27349
2024-03-15 07:54:01+00:00,353.0,4.7,350.0,5.22,12.01,47.59359,-54.27349
2024-03-15 08:04:01+00:00,1.0,5.04,26.0,5.74,12.01,47.59359,-54.27349
2024-03-15 08:14:01+00:00,23.0,4.98,20.0,5.41,12.01,47.59359,-54.27349
2024-03-15 08:24:01+00:00,17.0,5.41,20.0,5.65,12.01,47.59359,-54.27349
2024-03-15 08:34:01+00:00,17.0,6.35,17.0,7.1,12.01,47.59359,-54.27349
2024-03-15 08:44:01+00:00,22.0,5.1,23.0,5.73,12.01,47.59359,-54.27349
2024-03-15 08:54:01+00:00,19.0,5.15,17.0,5.58,12.01,47.59359,-54.27349
2024-03-15 09:04:01+00:00,25.0,4.59,26.0,4.93,12.01,47.59359,-54.27349
2024-03-15 09:14:00+00:00,28.0,3.75,29.0,4.02,12.01,47.59359,-54.27349
2024-03-15 09:24:00+00:00,315.0,0.01,25.0,0.0,12.01,47.59359,-54.27349
2024-03-15 09:34:00+00:00,315.0,0.01,25.0,0.0,12.01,47.59359,-54.27349
2024-03-15 09:44:00+00:00,315.0,0.01,25.0,0.0,12.01,47.59359,-54.27349
2024-03-15 09:54:00+00:00,315.0,0.01,25.0,0.0,12.01,47.59359,-54.27349
2024-03-15 10:04:00+00:00,14.0,1.71,50.0,2.44,12.01,47.59359,-54.27349
2024-03-15 10:14:01+00:00,24.0,2.64,23.0,3.38,11.93,47.59359,-54.27349
2024-03-15 10:24:01+00:00,315.0,0.01,35.0,0.0,11.93,47.59359,-54.27349
2024-03-15 10:34:01+00:00,315.0,0.01,35.0,0.0,11.93,47.59359,-54.27349
2024-03-15 10:44:01+00:00,315.0,0.01,35.0,0.0,11.93,47.59359,-54.27349
2024-03-15 10:54:01+00:00,315.0,0.01,35.0,0.0,11.93,47.59359,-54.27349
2024-03-15 11:04:01+00:00,315.0,0.01,35.0,0.0,11.93,47.59359,-54.27349
2024-03-15 11:14:00+00:00,315.0,0.01,35.0,0.0,12.09,47.59359,-54.27349
2024-03-15 11:24:00+00:00,315.0,0.01,35.0,0.0,12.09,47.59359,-54.27349
2024-03-15 11:34:00+00:00,315.0,0.01,284.0,0.0,12.09,47.59359,-54.27349
2024-03-15 11:44:00+00:00,315.0,0.01,284.0,0.0,12.09,47.59359,-54.27349
2024-03-15 11:54:00+00:00,315.0,0.01,284.0,0.0,12.09,47.59359,-54.27349
2024-03-15 12:04:00+00:00,315.0,0.01,284.0,0.0,12.09,47.59359,-54.27349
2024-03-15 12:14:01+00:00,315.0,0.01,284.0,0.0,13.13,47.59359,-54.27349
2024-03-15 12:24:01+00:00,315.0,0.01,300.0,0.0,13.13,47.59359,-54.27349
2024-03-15 12:34:01+00:00,342.0,2.27,342.0,2.57,13.13,47.59359,-54.27349
2024-03-15 12:44:01+00:00,320.0,1.99,320.0,2.38,13.13,47.59359,-54.27349
2024-03-15 12:54:01+00:00,309.0,0.95,313.0,1.23,13.13,47.59359,-54.27349
2024-03-15 13:04:01+00:00,331.0,1.71,317.0,2.06,13.13,47.59359,-54.27349
2024-03-15 13:14:00+00:00,319.0,1.41,316.0,1.68,13.76,47.59359,-54.27349
2024-03-15 13:24:00+00:00,303.0,0.62,303.0,0.77,13.76,47.59359,-54.27349
2024-03-15 13:34:00+00:00,251.0,1.01,251.0,1.22,13.76,47.59359,-54.27349
2024-03-15 13:44:00+00:00,217.0,1.68,220.0,1.9,13.76,47.59359,-54.27349
2024-03-15 13:54:00+00:00,209.0,2.07,210.0,2.3,13.76,47.59359,-54.27349
2024-03-15 14:04:00+00:00,315.0,0.01,61.0,0.0,13.76,47.59359,-54.27349
2024-03-15 14:14:00+00:00,315.0,0.01,61.0,0.0,13.84,47.59359,-54.27349
2024-03-15 14:24:00+00:00,189.0,2.97,212.0,3.67,13.84,47.59359,-54.27349
2024-03-15 14:34:00+00:00,315.0,0.01,220.0,0.0,13.84,47.59359,-54.27349
2024-03-15 14:44:00+00:00,315.0,0.01,139.0,0.0,13.84,47.59359,-54.27349
2024-03-15 14:54:00+00:00,315.0,0.01,139.0,0.0,13.84,47.59359,-54.27349
2024-03-15 15:04:00+00:00,205.0,3.97,206.0,3.98,13.84,47.59359,-54.27349
2024-03-15 15:14:00+00:00,315.0,0.01,206.0,0.0,14.48,47.59359,-54.27349
2024-03-15 15:24:00+00:00,315.0,0.01,201.0,0.0,14.48,47.59359,-54.27349
2024-03-15 15:34:00+00:00,201.0,5.03,202.0,5.04,14.48,47.59359,-54.27349
2024-03-15 15:44:00+00:00,315.0,0.01,176.0,0.0,14.48,47.59359,-54.27349
2024-03-15 15:54:00+00:00,315.0,0.01,176.0,0.0,14.48,47.59359,-54.27349
2024-03-15 16:04:00+00:00,245.0,9.85,246.0,9.86,14.48,47.59359,-54.27349
2024-03-15 16:14:01+00:00,315.0,0.01,246.0,0.0,13.6,47.59359,-54.27349
2024-03-15 16:24:01+00:00,247.0,10.48,248.0,10.57,13.6,47.59359,-54.27349
2024-03-15 16:34:01+00:00,244.0,10.15,241.0,10.79,13.6,47.59359,-54.27349
2024-03-15 16:44:01+00:00,241.0,10.89,241.0,11.08,13.6,47.59359,-54.27349
2024-03-15 16:54:01+00:00,246.0,10.35,246.0,10.78,13.6,47.59359,-54.27349
2024-03-15 17:04:01+00:00,315.0,0.01,248.0,0.0,13.6,47.59359,-54.27349
2024-03-15 17:14:00+00:00,315.0,0.01,245.0,0.0,13.6,47.59359,-54.27349
2024-03-15 17:24:00+00:00,246.0,10.31,248.0,10.66,13.6,47.59359,-54.27349
2024-03-15 17:34:00+00:00,238.0,10.95,237.0,11.34,13.6,47.59359,-54.27349
2024-03-15 17:44:00+00:00,239.0,10.95,234.0,12.12,13.6,47.59359,-54.27349
2024-03-15 17:54:00+00:00,243.0,10.64,242.0,11.19,13.6,47.59359,-54.27349
2024-03-15 18:04:00+00:00,241.0,10.86,240.0,11.4,13.6,47.59359,-54.27349
2024-03-15 18:14:00+00:00,246.0,10.15,244.0,10.53,13.68,47.59359,-54.27349
2024-03-15 18:24:00+00:00,244.0,10.32,245.0,10.34,13.68,47.59359,-54.27349
2024-03-15 18:34:00+00:00,315.0,0.01,241.0,0.0,13.68,47.59359,-54.27349
2024-03-15 18:44:00+00:00,315.0,0.01,241.0,0.0,13.68,47.59359,-54.27349
2024-03-15 18:54:00+00:00,315.0,0.01,244.0,0.0,13.68,47.59359,-54.27349
2024-03-15 19:04:00+00:00,315.0,0.01,244.0,0.0,13.68,47.59359,-54.27349
2024-03-15 19:14:00+00:00,315.0,0.01,244.0,0.0,13.53,47.59359,-54.27349
2024-03-15 19:24:00+00:00,315.0,0.01,244.0,0.0,13.53,47.59359,-54.27349
2024-03-15 19:34:00+00:00,315.0,0.01,244.0,0.0,13.53,47.59359,-54.27349
2024-03-15 19:44:00+00:00,315.0,0.01,244.0,0.0,13.53,47.59359,-54.27349
2024-03-15 19:54:00+00:00,315.0,0.01,244.0,0.0,13.53,47.59359,-54.27349
2024-03-15 20:04:00+00:00,315.0,0.01,244.0,0.0,13.53,47.59359,-54.27349
2024-03-15 20:14:00+00:00,315.0,0.01,244.0,0.0,13.37,47.59359,-54.27349
2024-03-15 20:24:00+00:00,315.0,0.01,244.0,0.0,13.37,47.59359,-54.27349
2024-03-15 20:34:00+00:00,315.0,0.01,244.0,0.0,13.37,47.59359,-54.27349
2024-03-15 20:44:00+00:00,315.0,0.01,244.0,0.0,13.37,47.59359,-54.27349
2024-03-15 20:54:00+00:00,315.0,0.01,165.0,0.0,13.37,47.59359,-54.27349
2024-03-15 21:04:00+00:00,315.0,0.01,165.0,0.0,13.37,47.59359,-54.27349
2024-03-15 21:14:00+00:00,315.0,0.01,165.0,0.0,13.05,47.59359,-54.27349
2024-03-15 21:24:00+00:00,315.0,0.01,165.0,0.0,13.05,47.59359,-54.27349
2024-03-15 21:34:00+00:00,315.0,0.01,251.0,0.0,13.05,47.59359,-54.27349
2024-03-15 21:44:00+00:00,252.0,9.83,254.0,10.34,13.05,47.59359,-54.27349
2024-03-15 21:54:00+00:00,315.0,0.01,247.0,0.0,13.05,47.59359,-54.27349
2024-03-15 22:04:00+00:00,248.0,10.23,249.0,10.24,13.05,47.59359,-54.27349
2024-03-15 22:14:00+00:00,315.0,0.01,252.0,0.0,12.41,47.59359,-54.27349
2024-03-15 22:24:00+00:00,250.0,9.97,251.0,10.36,12.41,47.59359,-54.27349
2024-03-15 22:34:00+00:00,248.0,10.03,250.0,10.2,12.41,47.59359,-54.27349
2024-03-15 22:44:00+00:00,250.0,9.75,251.0,9.86,12.41,47.59359,-54.27349
2024-03-15 22:54:00+00:00,245.0,10.07,245.0,10.18,12.41,47.59359,-54.27349
2024-03-15 23:04:00+00:00,315.0,0.01,245.0,0.0,12.41,47.59359,-54.27349
2024-03-15 23:14:00+00:00,245.0,9.47,246.0,9.48,12.25,47.59359,-54.27349
2024-03-15 23:24:00+00:00,315.0,0.01,249.0,0.0,12.25,47.59359,-54.27349
2024-03-15 23:34:00+00:00,315.0,0.01,249.0,0.0,12.25,47.59359,-54.27349
2024-03-15 23:44:00+00:00,315.0,0.01,249.0,0.0,12.25,47.59359,-54.27349
2024-03-15 23:54:00+00:00,315.0,0.01,242.0,0.0,12.25,47.59359,-54.27349
