timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-01-11 00:00:00+00:00,288.498,1.3,12.65,47.84626,-54.09684
2019-01-11 00:10:00+00:00,296.0213,1.37,12.65,47.84626,-54.09684
2019-01-11 00:20:00+00:00,296.2413,1.4,12.73,47.84626,-54.09684
2019-01-11 00:30:00+00:00,299.738,1.4,12.73,47.84626,-54.09684
2019-01-11 00:40:00+00:00,303.4663,1.4,12.73,47.84626,-54.09684
2019-01-11 00:50:00+00:00,313.5214,1.4,12.73,47.84626,-54.09684
2019-01-11 01:00:00+00:00,311.0897,1.4,12.65,47.84626,-54.09684
2019-01-11 01:10:00+00:00,310.0997,1.4,12.65,47.84626,-54.09684
2019-01-11 01:20:00+00:00,324.3464,1.4,12.73,47.84626,-54.09684
2019-01-11 01:30:00+00:00,333.6863,1.4,12.73,47.84626,-54.09684
2019-01-11 01:40:00+00:00,332.9546,1.4,12.73,47.84626,-54.09684
2019-01-11 01:50:00+00:00,330.243,1.4,12.73,47.84626,-54.09684
2019-01-11 02:00:00+00:00,331.013,1.4,12.65,47.84626,-54.09684
2019-01-11 02:10:00+00:00,339.3796,1.4,12.65,47.84626,-54.09684
2019-01-11 02:20:00+00:00,338.0896,1.4,12.73,47.84626,-54.09684
2019-01-11 02:30:00+00:00,338.1614,1.4,12.73,47.84626,-54.09684
2019-01-11 02:40:00+00:00,338.4396,1.4,12.73,47.84626,-54.09684
2019-01-11 02:50:00+00:00,345.3413,1.4,12.73,47.84626,-54.09684
2019-01-11 03:00:00+00:00,347.3663,1.3,12.65,47.84626,-54.09684
2019-01-11 03:10:00+00:00,345.6047,1.3,12.65,47.84626,-54.09684
2019-01-11 03:20:00+00:00,355.7163,1.3,12.73,47.84626,-54.09684
2019-01-11 03:30:00+00:00,353.7313,1.3,12.73,47.84626,-54.09684
2019-01-11 03:40:00+00:00,342.688,1.2,12.73,47.84626,-54.09684
2019-01-11 03:50:00+00:00,336.848,1.19,12.73,47.84626,-54.09684
2019-01-11 04:00:00+00:00,333.2363,1.27,12.65,47.84626,-54.09684
2019-01-11 04:10:00+00:00,334.7929,1.22,12.65,47.84626,-54.09684
2019-01-11 04:20:00+00:00,325.8746,1.3,12.73,47.84626,-54.09684
2019-01-11 04:30:00+00:00,325.4514,1.39,12.73,47.84626,-54.09684
2019-01-11 04:40:00+00:00,331.1063,1.4,12.73,47.84626,-54.09684
2019-01-11 04:50:00+00:00,338.9097,1.4,12.73,47.84626,-54.09684
2019-01-11 05:00:00+00:00,335.4197,1.3,12.65,47.84626,-54.09684
2019-01-11 05:10:00+00:00,304.2697,1.2,12.65,47.84626,-54.09684
2019-01-11 05:20:00+00:00,303.9647,1.2,12.73,47.84626,-54.09684
2019-01-11 05:30:00+00:00,312.3514,1.2,12.73,47.84626,-54.09684
2019-01-11 05:40:00+00:00,300.1813,1.2,12.73,47.84626,-54.09684
2019-01-11 05:50:00+00:00,272.7214,1.2,12.73,47.84626,-54.09684
2019-01-11 06:00:00+00:00,286.5681,1.2,12.65,47.84626,-54.09684
2019-01-11 06:10:00+00:00,305.533,1.25,12.65,47.84626,-54.09684
2019-01-11 06:20:00+00:00,274.873,1.19,12.73,47.84626,-54.09684
2019-01-11 06:30:00+00:00,242.6714,1.17,12.73,47.84626,-54.09684
2019-01-11 06:40:00+00:00,271.8131,1.2,12.73,47.84626,-54.09684
2019-01-11 06:50:00+00:00,279.1198,1.2,12.73,47.84626,-54.09684
2019-01-11 07:00:00+00:00,232.7164,1.19,12.65,47.84626,-54.09684
2019-01-11 07:10:00+00:00,211.5664,1.17,12.65,47.84626,-54.09684
2019-01-11 07:20:00+00:00,246.0264,1.18,12.73,47.84626,-54.09684
2019-01-11 07:30:00+00:00,241.9431,1.2,12.73,47.84626,-54.09684
2019-01-11 07:40:00+00:00,211.9981,1.19,12.73,47.84626,-54.09684
2019-01-11 07:50:00+00:00,222.6448,1.2,12.73,47.84626,-54.09684
2019-01-11 08:00:00+00:00,250.9598,1.2,12.65,47.84626,-54.09684
2019-01-11 08:10:00+00:00,237.4231,1.2,12.65,47.84626,-54.09684
2019-01-11 08:20:00+00:00,218.4181,1.2,12.73,47.84626,-54.09684
2019-01-11 08:30:00+00:00,234.4781,1.23,12.73,47.84626,-54.09684
2019-01-11 08:40:00+00:00,241.8964,1.28,12.73,47.84626,-54.09684
2019-01-11 08:50:00+00:00,230.5331,1.29,12.73,47.84626,-54.09684
2019-01-11 09:00:00+00:00,223.5114,1.3,12.65,47.84626,-54.09684
2019-01-11 09:10:00+00:00,240.0964,1.3,12.65,47.84626,-54.09684
2019-01-11 09:20:00+00:00,242.9698,1.3,12.73,47.84626,-54.09684
2019-01-11 09:30:00+00:00,235.9331,1.29,12.73,47.84626,-54.09684
2019-01-11 09:40:00+00:00,244.6114,1.28,12.73,47.84626,-54.09684
2019-01-11 09:50:00+00:00,256.5914,1.28,12.73,47.84626,-54.09684
2019-01-11 10:00:00+00:00,249.7231,1.3,12.65,47.84626,-54.09684
2019-01-11 10:10:00+00:00,251.6514,1.29,12.65,47.84626,-54.09684
2019-01-11 10:20:00+00:00,267.6647,1.26,12.73,47.84626,-54.09684
2019-01-11 10:30:00+00:00,270.5398,1.28,12.73,47.84626,-54.09684
2019-01-11 10:40:00+00:00,273.9164,1.28,12.73,47.84626,-54.09684
2019-01-11 10:50:00+00:00,287.3264,1.28,12.73,47.84626,-54.09684
2019-01-11 11:00:00+00:00,280.1997,1.27,12.65,47.84626,-54.09684
2019-01-11 11:10:00+00:00,278.348,1.2,12.65,47.84626,-54.09684
2019-01-11 11:20:00+00:00,291.688,1.2,12.73,47.84626,-54.09684
2019-01-11 11:30:00+00:00,291.8314,1.2,12.73,47.84626,-54.09684
2019-01-11 11:40:00+00:00,286.1197,1.2,12.73,47.84626,-54.09684
2019-01-11 11:50:00+00:00,302.8863,1.21,12.73,47.84626,-54.09684
2019-01-11 12:00:00+00:00,314.3564,1.25,12.65,47.84626,-54.09684
2019-01-11 12:10:00+00:00,309.9713,1.21,12.65,47.84626,-54.09684
2019-01-11 12:20:00+00:00,301.753,1.2,12.73,47.84626,-54.09684
2019-01-11 12:30:00+00:00,317.5146,1.26,12.73,47.84626,-54.09684
2019-01-11 12:40:00+00:00,325.463,1.29,12.73,47.84626,-54.09684
2019-01-11 12:50:00+00:00,309.4297,1.27,12.73,47.84626,-54.09684
2019-01-11 13:00:00+00:00,307.3897,1.26,12.65,47.84626,-54.09684
2019-01-11 13:10:00+00:00,322.0997,1.29,12.65,47.84626,-54.09684
2019-01-11 13:20:00+00:00,333.3847,1.3,12.73,47.84626,-54.09684
2019-01-11 13:30:00+00:00,323.4031,1.3,12.81,47.84626,-54.09684
2019-01-11 13:40:00+00:00,338.573,1.3,12.81,47.84626,-54.09684
2019-01-11 13:50:00+00:00,358.9062,1.3,12.81,47.84626,-54.09684
2019-01-11 14:00:00+00:00,352.1912,1.3,12.73,47.84626,-54.09684
2019-01-11 14:10:00+00:00,350.8246,1.3,12.73,47.84626,-54.09684
2019-01-11 14:20:00+00:00,362.0362,1.3,12.81,47.84626,-54.09684
2019-01-11 14:30:00+00:00,364.5779,1.31,12.73,47.84626,-54.09684
2019-01-11 14:40:00+00:00,366.9713,1.35,12.81,47.84626,-54.09684
2019-01-11 14:50:00+00:00,369.9746,1.36,12.81,47.84626,-54.09684
2019-01-11 15:00:00+00:00,377.3878,1.37,12.73,47.84626,-54.09684
2019-01-11 15:10:00+00:00,384.3029,1.37,12.73,47.84626,-54.09684
2019-01-11 15:20:00+00:00,391.2213,1.38,12.81,47.84626,-54.09684
2019-01-11 15:30:00+00:00,381.5897,1.35,12.81,47.84626,-54.09684
2019-01-11 15:40:00+00:00,372.2662,1.33,12.89,47.84626,-54.09684
2019-01-11 15:50:00+00:00,380.0695,1.3,12.97,47.84626,-54.09684
2019-01-11 16:00:00+00:00,378.963,1.32,12.89,47.84626,-54.09684
2019-01-11 16:10:00+00:00,367.4746,1.3,12.81,47.84626,-54.09684
2019-01-11 16:20:00+00:00,359.7313,1.3,12.89,47.84626,-54.09684
2019-01-11 16:30:00+00:00,355.4129,1.35,12.97,47.84626,-54.09684
2019-01-11 16:40:00+00:00,356.5063,1.39,12.97,47.84626,-54.09684
2019-01-11 16:50:00+00:00,347.0563,1.4,13.05,47.84626,-54.09684
2019-01-11 17:00:00+00:00,337.388,1.39,12.97,47.84626,-54.09684
2019-01-11 17:10:00+00:00,334.8779,1.4,12.89,47.84626,-54.09684
2019-01-11 17:20:00+00:00,325.9729,1.4,12.97,47.84626,-54.09684
2019-01-11 17:30:00+00:00,316.868,1.4,12.97,47.84626,-54.09684
2019-01-11 17:40:00+00:00,317.2396,1.4,13.05,47.84626,-54.09684
2019-01-11 17:50:00+00:00,317.5797,1.4,13.05,47.84626,-54.09684
2019-01-11 18:00:00+00:00,307.028,1.4,12.97,47.84626,-54.09684
2019-01-11 18:10:00+00:00,291.0931,1.34,12.89,47.84626,-54.09684
2019-01-11 18:20:00+00:00,285.2247,1.37,12.89,47.84626,-54.09684
2019-01-11 18:30:00+00:00,277.998,1.39,12.89,47.84626,-54.09684
2019-01-11 18:40:00+00:00,268.8931,1.38,12.97,47.84626,-54.09684
2019-01-11 18:50:00+00:00,264.1298,1.38,12.97,47.84626,-54.09684
2019-01-11 19:00:00+00:00,257.6397,1.4,12.89,47.84626,-54.09684
2019-01-11 19:10:00+00:00,248.0431,1.32,12.73,47.84626,-54.09684
2019-01-11 19:20:00+00:00,242.6181,1.3,12.81,47.84626,-54.09684
2019-01-11 19:30:00+00:00,240.7814,1.3,12.81,47.84626,-54.09684
2019-01-11 19:40:00+00:00,232.1948,1.3,12.81,47.84626,-54.09684
2019-01-11 19:50:00+00:00,216.4514,1.3,12.81,47.84626,-54.09684
2019-01-11 20:00:00+00:00,214.0731,1.29,12.73,47.84626,-54.09684
2019-01-11 20:10:00+00:00,217.2347,1.3,12.65,47.84626,-54.09684
2019-01-11 20:20:00+00:00,209.2982,1.3,12.73,47.84626,-54.09684
2019-01-11 20:30:00+00:00,200.4831,1.3,12.73,47.84626,-54.09684
2019-01-11 20:40:00+00:00,207.6798,1.3,12.73,47.84626,-54.09684
2019-01-11 20:50:00+00:00,218.6231,1.3,12.73,47.84626,-54.09684
2019-01-11 21:00:00+00:00,219.6964,1.33,12.65,47.84626,-54.09684
2019-01-11 21:10:00+00:00,217.4981,1.35,12.65,47.84626,-54.09684
2019-01-11 21:20:00+00:00,222.1764,1.35,12.73,47.84626,-54.09684
2019-01-11 21:30:00+00:00,230.9014,1.37,12.73,47.84626,-54.09684
2019-01-11 21:40:00+00:00,240.0898,1.39,12.73,47.84626,-54.09684
2019-01-11 21:50:00+00:00,246.0881,1.4,12.73,47.84626,-54.09684
2019-01-11 22:00:00+00:00,248.0114,1.4,12.65,47.84626,-54.09684
2019-01-11 22:10:00+00:00,250.568,1.4,12.65,47.84626,-54.09684
2019-01-11 22:20:00+00:00,257.0514,1.4,12.73,47.84626,-54.09684
2019-01-11 22:30:00+00:00,256.4964,1.4,12.73,47.84626,-54.09684
2019-01-11 22:40:00+00:00,257.8931,1.4,12.73,47.84626,-54.09684
2019-01-11 22:50:00+00:00,271.0948,1.4,12.73,47.84626,-54.09684
2019-01-11 23:00:00+00:00,284.0814,1.4,12.65,47.84626,-54.09684
2019-01-11 23:10:00+00:00,274.4963,1.4,12.65,47.84626,-54.09684
2019-01-11 23:20:00+00:00,268.6348,1.4,12.73,47.84626,-54.09684
2019-01-11 23:30:00+00:00,281.3931,1.4,12.73,47.84626,-54.09684
2019-01-11 23:40:00+00:00,284.2564,1.4,12.73,47.84626,-54.09684
2019-01-11 23:50:00+00:00,270.5015,1.4,12.73,47.84626,-54.09684
