timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-12-30 00:04:01+00:00,357.0,357.0,8.51,9.6,12.57,47.59359,-54.27349
2019-12-30 00:14:01+00:00,346.0,351.0,9.09,10.24,12.57,47.59359,-54.27349
2019-12-30 00:24:01+00:00,355.0,355.0,8.45,9.85,12.57,47.59359,-54.27349
2019-12-30 00:34:01+00:00,353.0,352.0,8.71,11.05,12.57,47.59359,-54.27349
2019-12-30 00:44:01+00:00,358.0,4.0,7.33,8.68,12.57,47.59359,-54.27349
2019-12-30 00:54:01+00:00,358.0,4.0,6.79,8.3,12.57,47.59359,-54.27349
2019-12-30 01:04:01+00:00,358.0,354.0,6.76,8.32,12.57,47.59359,-54.27349
2019-12-30 01:14:01+00:00,355.0,359.0,7.93,8.77,12.57,47.59359,-54.27349
2019-12-30 01:24:01+00:00,356.0,351.0,8.02,9.0,12.57,47.59359,-54.27349
2019-12-30 01:34:01+00:00,354.0,349.0,7.82,8.58,12.57,47.59359,-54.27349
2019-12-30 01:44:01+00:00,4.0,0.0,8.1,8.67,12.57,47.59359,-54.27349
2019-12-30 01:54:01+00:00,359.0,357.0,7.84,9.14,12.57,47.59359,-54.27349
2019-12-30 02:04:01+00:00,15.0,16.0,8.13,8.94,12.57,47.59359,-54.27349
2019-12-30 02:14:01+00:00,9.0,18.0,8.29,9.41,12.57,47.59359,-54.27349
2019-12-30 02:24:01+00:00,4.0,0.0,8.27,9.7,12.57,47.59359,-54.27349
2019-12-30 02:34:01+00:00,0.0,352.0,9.03,9.98,12.57,47.59359,-54.27349
2019-12-30 02:44:01+00:00,15.0,17.0,11.07,13.31,12.57,47.59359,-54.27349
2019-12-30 02:54:01+00:00,358.0,354.0,12.08,13.42,12.57,47.59359,-54.27349
2019-12-30 03:04:01+00:00,358.0,2.0,12.38,13.37,12.57,47.59359,-54.27349
2019-12-30 03:14:01+00:00,2.0,359.0,9.97,11.43,12.57,47.59359,-54.27349
2019-12-30 03:24:01+00:00,6.0,4.0,10.53,12.55,12.57,47.59359,-54.27349
2019-12-30 03:34:01+00:00,6.0,7.0,10.22,11.54,12.57,47.59359,-54.27349
2019-12-30 03:44:01+00:00,357.0,358.0,10.35,11.44,12.57,47.59359,-54.27349
2019-12-30 03:54:01+00:00,8.0,10.0,10.43,12.55,12.57,47.59359,-54.27349
2019-12-30 04:04:01+00:00,359.0,2.0,8.47,9.45,12.57,47.59359,-54.27349
2019-12-30 04:14:01+00:00,5.0,3.0,8.2,10.05,12.57,47.59359,-54.27349
2019-12-30 04:24:01+00:00,355.0,353.0,9.06,11.14,12.57,47.59359,-54.27349
2019-12-30 04:34:01+00:00,356.0,2.0,7.64,8.76,12.57,47.59359,-54.27349
2019-12-30 04:44:01+00:00,356.0,354.0,8.26,9.51,12.57,47.59359,-54.27349
2019-12-30 04:54:01+00:00,359.0,2.0,7.43,8.29,12.57,47.59359,-54.27349
2019-12-30 05:04:01+00:00,348.0,348.0,6.17,7.77,12.57,47.59359,-54.27349
2019-12-30 05:14:01+00:00,2.0,2.0,7.61,9.55,12.49,47.59359,-54.27349
2019-12-30 05:24:01+00:00,352.0,356.0,7.26,8.03,12.49,47.59359,-54.27349
2019-12-30 05:34:01+00:00,355.0,356.0,6.73,7.9,12.49,47.59359,-54.27349
2019-12-30 05:44:01+00:00,349.0,347.0,6.85,8.34,12.49,47.59359,-54.27349
2019-12-30 05:54:01+00:00,348.0,352.0,7.75,9.13,12.49,47.59359,-54.27349
2019-12-30 06:04:01+00:00,351.0,353.0,10.14,11.44,12.49,47.59359,-54.27349
2019-12-30 06:14:01+00:00,348.0,350.0,8.47,9.96,12.49,47.59359,-54.27349
2019-12-30 06:24:01+00:00,346.0,349.0,8.38,9.3,12.49,47.59359,-54.27349
2019-12-30 06:34:01+00:00,350.0,355.0,8.03,8.81,12.49,47.59359,-54.27349
2019-12-30 06:44:01+00:00,347.0,349.0,7.89,8.74,12.49,47.59359,-54.27349
2019-12-30 06:54:01+00:00,353.0,351.0,8.71,9.66,12.49,47.59359,-54.27349
2019-12-30 07:04:01+00:00,351.0,357.0,8.98,9.94,12.49,47.59359,-54.27349
2019-12-30 07:14:01+00:00,350.0,351.0,9.06,10.46,12.49,47.59359,-54.27349
2019-12-30 07:24:01+00:00,352.0,357.0,8.03,8.92,12.49,47.59359,-54.27349
2019-12-30 07:34:01+00:00,1.0,1.0,8.5,9.61,12.49,47.59359,-54.27349
2019-12-30 07:44:01+00:00,357.0,357.0,9.23,10.74,12.49,47.59359,-54.27349
2019-12-30 07:54:01+00:00,357.0,355.0,8.81,10.17,12.49,47.59359,-54.27349
2019-12-30 08:04:01+00:00,354.0,348.0,9.9,11.32,12.49,47.59359,-54.27349
2019-12-30 08:14:01+00:00,356.0,359.0,8.71,9.97,12.49,47.59359,-54.27349
2019-12-30 08:24:01+00:00,356.0,351.0,8.91,10.57,12.49,47.59359,-54.27349
2019-12-30 08:34:01+00:00,355.0,355.0,9.41,10.59,12.49,47.59359,-54.27349
2019-12-30 08:44:01+00:00,357.0,3.0,8.52,9.34,12.49,47.59359,-54.27349
2019-12-30 08:54:01+00:00,3.0,7.0,9.2,11.17,12.49,47.59359,-54.27349
2019-12-30 09:04:01+00:00,356.0,356.0,8.58,9.84,12.49,47.59359,-54.27349
2019-12-30 09:14:01+00:00,355.0,357.0,7.39,8.34,12.41,47.59359,-54.27349
2019-12-30 09:24:01+00:00,354.0,359.0,8.47,9.93,12.41,47.59359,-54.27349
2019-12-30 09:34:01+00:00,358.0,349.0,7.55,9.6,12.41,47.59359,-54.27349
2019-12-30 09:44:01+00:00,0.0,357.0,8.13,9.22,12.41,47.59359,-54.27349
2019-12-30 09:54:01+00:00,355.0,351.0,8.95,10.78,12.41,47.59359,-54.27349
2019-12-30 10:04:01+00:00,2.0,3.0,9.16,10.42,12.41,47.59359,-54.27349
2019-12-30 10:14:01+00:00,359.0,1.0,8.98,9.83,12.41,47.59359,-54.27349
2019-12-30 10:24:01+00:00,1.0,3.0,9.69,10.89,12.41,47.59359,-54.27349
2019-12-30 10:34:01+00:00,0.0,356.0,8.62,9.53,12.41,47.59359,-54.27349
2019-12-30 10:44:01+00:00,354.0,357.0,8.49,9.78,12.41,47.59359,-54.27349
2019-12-30 10:54:01+00:00,354.0,1.0,7.39,8.51,12.41,47.59359,-54.27349
2019-12-30 11:04:01+00:00,353.0,354.0,8.23,9.39,12.41,47.59359,-54.27349
2019-12-30 11:14:01+00:00,359.0,1.0,8.88,9.39,12.41,47.59359,-54.27349
2019-12-30 11:24:01+00:00,0.0,0.0,9.17,11.28,12.41,47.59359,-54.27349
2019-12-30 11:34:01+00:00,3.0,2.0,9.38,10.95,12.41,47.59359,-54.27349
2019-12-30 11:44:01+00:00,4.0,6.0,8.72,9.6,12.41,47.59359,-54.27349
2019-12-30 11:54:01+00:00,359.0,357.0,9.58,10.84,12.41,47.59359,-54.27349
2019-12-30 12:04:01+00:00,6.0,5.0,9.06,9.95,12.41,47.59359,-54.27349
2019-12-30 12:14:01+00:00,1.0,357.0,9.28,11.18,12.49,47.59359,-54.27349
2019-12-30 12:24:01+00:00,4.0,1.0,8.36,9.38,12.49,47.59359,-54.27349
2019-12-30 12:34:01+00:00,3.0,354.0,8.97,10.57,12.49,47.59359,-54.27349
2019-12-30 12:44:01+00:00,7.0,14.0,7.75,9.15,12.49,47.59359,-54.27349
2019-12-30 12:54:01+00:00,11.0,15.0,8.48,10.13,12.49,47.59359,-54.27349
2019-12-30 13:04:01+00:00,15.0,21.0,9.86,11.46,12.49,47.59359,-54.27349
2019-12-30 13:14:01+00:00,18.0,22.0,9.81,12.81,12.89,47.59359,-54.27349
2019-12-30 13:24:01+00:00,15.0,16.0,9.65,10.87,12.89,47.59359,-54.27349
2019-12-30 13:34:01+00:00,16.0,19.0,10.3,12.01,12.89,47.59359,-54.27349
2019-12-30 13:44:01+00:00,18.0,20.0,11.52,13.93,12.89,47.59359,-54.27349
2019-12-30 13:54:01+00:00,14.0,12.0,11.19,13.24,12.89,47.59359,-54.27349
2019-12-30 14:04:01+00:00,16.0,18.0,12.13,13.84,12.89,47.59359,-54.27349
2019-12-30 14:14:01+00:00,23.0,30.0,11.67,13.19,13.29,47.59359,-54.27349
2019-12-30 14:24:01+00:00,22.0,18.0,10.88,13.51,13.29,47.59359,-54.27349
2019-12-30 14:34:01+00:00,21.0,16.0,13.12,15.85,13.29,47.59359,-54.27349
2019-12-30 14:44:01+00:00,23.0,23.0,13.22,15.39,13.29,47.59359,-54.27349
2019-12-30 14:54:01+00:00,29.0,39.0,13.51,15.78,13.29,47.59359,-54.27349
2019-12-30 15:04:01+00:00,29.0,32.0,13.1,15.16,13.29,47.59359,-54.27349
2019-12-30 15:14:01+00:00,25.0,28.0,12.17,14.05,13.37,47.59359,-54.27349
2019-12-30 15:24:01+00:00,26.0,26.0,11.7,13.62,13.37,47.59359,-54.27349
2019-12-30 15:34:01+00:00,27.0,33.0,12.89,14.76,13.37,47.59359,-54.27349
2019-12-30 15:44:01+00:00,21.0,24.0,12.59,15.37,13.37,47.59359,-54.27349
2019-12-30 15:54:01+00:00,19.0,25.0,12.67,14.78,13.37,47.59359,-54.27349
2019-12-30 16:04:01+00:00,22.0,24.0,13.03,16.33,13.37,47.59359,-54.27349
2019-12-30 16:14:01+00:00,21.0,8.0,11.77,15.04,13.76,47.59359,-54.27349
2019-12-30 16:24:01+00:00,21.0,16.0,12.19,14.34,13.76,47.59359,-54.27349
2019-12-30 16:34:01+00:00,23.0,18.0,14.02,17.27,13.76,47.59359,-54.27349
2019-12-30 16:44:01+00:00,17.0,18.0,14.99,17.83,13.76,47.59359,-54.27349
2019-12-30 16:54:01+00:00,19.0,18.0,11.99,14.36,13.76,47.59359,-54.27349
2019-12-30 17:04:01+00:00,21.0,17.0,12.93,15.11,13.76,47.59359,-54.27349
2019-12-30 17:14:01+00:00,20.0,24.0,14.27,17.92,13.76,47.59359,-54.27349
2019-12-30 17:24:01+00:00,22.0,19.0,12.37,14.8,13.76,47.59359,-54.27349
2019-12-30 17:34:01+00:00,21.0,24.0,13.15,16.46,13.76,47.59359,-54.27349
2019-12-30 17:44:01+00:00,18.0,19.0,15.01,16.75,13.76,47.59359,-54.27349
2019-12-30 17:54:01+00:00,19.0,9.0,15.12,19.68,13.76,47.59359,-54.27349
2019-12-30 18:04:01+00:00,23.0,29.0,14.48,16.9,13.76,47.59359,-54.27349
2019-12-30 18:14:01+00:00,21.0,18.0,13.72,15.68,13.76,47.59359,-54.27349
2019-12-30 18:24:01+00:00,27.0,28.0,14.74,17.8,13.76,47.59359,-54.27349
2019-12-30 18:34:01+00:00,16.0,16.0,13.78,15.93,13.76,47.59359,-54.27349
2019-12-30 18:44:01+00:00,16.0,7.0,14.25,17.85,13.76,47.59359,-54.27349
2019-12-30 18:54:01+00:00,20.0,22.0,12.23,13.89,13.76,47.59359,-54.27349
2019-12-30 19:04:01+00:00,21.0,16.0,13.18,16.18,13.76,47.59359,-54.27349
2019-12-30 19:14:01+00:00,20.0,14.0,13.24,16.67,13.68,47.59359,-54.27349
2019-12-30 19:24:01+00:00,22.0,14.0,14.95,18.65,13.68,47.59359,-54.27349
2019-12-30 19:34:01+00:00,18.0,20.0,14.66,17.23,13.68,47.59359,-54.27349
2019-12-30 19:44:01+00:00,21.0,19.0,14.13,16.23,13.68,47.59359,-54.27349
2019-12-30 19:54:01+00:00,24.0,20.0,11.97,14.45,13.68,47.59359,-54.27349
2019-12-30 20:04:01+00:00,18.0,21.0,12.9,16.11,13.68,47.59359,-54.27349
2019-12-30 20:14:01+00:00,20.0,21.0,13.92,16.55,12.89,47.59359,-54.27349
2019-12-30 20:24:01+00:00,24.0,27.0,10.75,12.59,12.89,47.59359,-54.27349
2019-12-30 20:34:01+00:00,20.0,21.0,13.69,16.52,12.89,47.59359,-54.27349
2019-12-30 20:44:01+00:00,15.0,16.0,13.83,15.83,12.89,47.59359,-54.27349
2019-12-30 20:54:01+00:00,12.0,10.0,12.07,13.55,12.89,47.59359,-54.27349
2019-12-30 21:04:01+00:00,16.0,22.0,11.5,13.23,12.89,47.59359,-54.27349
2019-12-30 21:14:01+00:00,20.0,23.0,12.81,15.01,12.65,47.59359,-54.27349
2019-12-30 21:24:01+00:00,26.0,24.0,11.56,13.76,12.65,47.59359,-54.27349
2019-12-30 21:34:01+00:00,17.0,18.0,11.56,12.98,12.65,47.59359,-54.27349
2019-12-30 21:44:01+00:00,23.0,27.0,12.13,14.54,12.65,47.59359,-54.27349
2019-12-30 21:54:01+00:00,17.0,16.0,11.49,14.31,12.65,47.59359,-54.27349
2019-12-30 22:04:01+00:00,18.0,17.0,11.73,13.81,12.65,47.59359,-54.27349
2019-12-30 22:14:01+00:00,20.0,15.0,11.31,13.91,12.65,47.59359,-54.27349
2019-12-30 22:24:01+00:00,24.0,16.0,10.24,12.65,12.65,47.59359,-54.27349
2019-12-30 22:34:01+00:00,30.0,31.0,11.78,13.87,12.65,47.59359,-54.27349
2019-12-30 22:44:01+00:00,19.0,18.0,11.44,14.11,12.65,47.59359,-54.27349
2019-12-30 22:54:01+00:00,22.0,29.0,10.29,11.78,12.65,47.59359,-54.27349
2019-12-30 23:04:01+00:00,18.0,10.0,9.76,11.93,12.65,47.59359,-54.27349
2019-12-30 23:14:01+00:00,19.0,20.0,10.68,12.54,12.57,47.59359,-54.27349
2019-12-30 23:24:01+00:00,17.0,25.0,10.84,12.52,12.57,47.59359,-54.27349
2019-12-30 23:34:01+00:00,12.0,11.0,10.3,11.61,12.57,47.59359,-54.27349
2019-12-30 23:44:01+00:00,17.0,10.0,11.05,13.19,12.57,47.59359,-54.27349
2019-12-30 23:54:01+00:00,16.0,15.0,11.06,13.39,12.57,47.59359,-54.27349
