timestamp,wind_vec_avg,wind_scalar_avg,wind_dir,wind_dir_sd,t,tmax,time_tmax,tmin,time_tmin,tdew_avg,tdew_max,time_tdew_max,tdew_min,time_tdew_min,rad_tot,rain1,rain2
2015-01-01 03:29:59+00:00,22.28,999.0,281.0,22.81,-7.21,-3.577,999,-9.15,999,-8.9,-4.77,999,-13.03,999,3.351,0.0,999.0
2015-01-02 03:29:59+00:00,17.18,999.0,243.3,54.2,-5.217,-0.678,999,-9.59,999,-8.61,-4.831,999,-12.19,999,2.7468,0.0,999.0
2015-01-03 03:29:59+00:00,25.99,999.0,224.5,41.3,0.194,2.454,999,-3.902,999,-4.062,1.274,999,-9.15,999,2.7129,4.6,999.0
2015-01-04 03:29:59+00:00,21.97,999.0,304.7,26.1,-7.04,-1.646,999,-9.59,999,-10.7,-5.407,999,-14.81,999,3.7451,0.0,999.0
2015-01-05 03:29:59+00:00,27.51,999.0,36.67,78.9,-6.1,0.776,999,-9.6,999,-9.74,0.802,999,-15.01,999,2.2656,0.0,999.0
2015-01-06 03:29:59+00:00,28.96,999.0,231.4,59.32,2.998,5.805,999,-1.642,999,1.64,5.835,999,-7.42,999,1.1875,13.4,999.0
2015-01-07 03:29:59+00:00,38.86,999.0,265.5,10.96,-5.737,-1.407,999,-7.61,999,-10.06,-5.291,999,-13.73,999,2.5488,0.0,999.0
2015-01-08 03:29:59+00:00,14.73,999.0,291.8,55.5,-5.98,-3.459,999,-7.75,999,-10.83,-8.42,999,-13.47,999,2.8952,0.1,999.0
2015-01-09 03:29:59+00:00,21.08,999.0,357.5,43.61,-7.35,-5.631,999,-12.27,999,-9.39,-6.796,999,-16.32,999,2.2965,0.0,999.0
2015-01-10 03:29:59+00:00,34.23,999.0,226.2,54.05,-3.549,4.504,999,-12.42,999,-7.29,2.984,999,-16.33,999,1.863,1.4,999.0
2015-01-11 03:29:59+00:00,25.04,999.0,264.9,26.88,-1.714,4.471,999,-5.771,999,-5.074,3.39,999,-12.08,999,2.1643,7.0,999.0
2015-01-12 03:29:59+00:00,25.48,999.0,276.1,20.92,-5.659,-3.201,999,-8.62,999,-9.65,-6.996,999,-13.9,999,2.7742,0.0,999.0
2015-01-13 03:29:59+00:00,26.07,999.0,236.2,33.65,-1.397,1.843,999,-5.317,999,-4.146,1.863,999,-11.81,999,2.2991,3.2,999.0
2015-01-14 03:29:59+00:00,18.35,999.0,320.6,36.79,-3.974,2.934,999,-11.87,999,-6.154,2.962,999,-15.35,999,4.5758,5.0,999.0
2015-01-15 03:29:59+00:00,13.49,999.0,273.1,34.99,-5.479,-2.139,999,-11.58,999,-9.05,-5.731,999,-14.66,999,2.674,0.1,999.0
2015-01-16 03:29:59+00:00,20.74,999.0,98.7,79.9,-1.437,-0.282,999,-2.475,999,-4.542,-3.498,999,-6.39,999,2.0679,0.0,999.0
2015-01-17 03:29:59+00:00,26.5,999.0,107.8,71.8,0.244,2.895,999,-2.374,999,-0.248,2.917,999,-4.029,999,1.0622,0.1,999.0
2015-01-18 03:29:59+00:00,22.47,999.0,275.3,45.76,-2.645,2.145,999,-7.71,999,-3.39,1.675,999,-9.14,999,1.1209,0.6,999.0
2015-01-19 03:29:59+00:00,25.91,999.0,254.0,38.39,-3.714,0.859,999,-8.0,999,-7.54,-1.467,999,-11.62,999,4.7577,0.0,999.0
2015-01-20 03:29:59+00:00,28.16,999.0,132.5,38.52,1.852,3.531,999,0.591,999,0.364,3.479,999,-1.8,999,4.258,4.4,999.0
2015-01-21 03:29:59+00:00,29.52,999.0,204.0,48.27,3.113,4.873,999,2.222,999,2.131,4.902,999,0.553,999,5.2071,2.9,999.0
2015-01-22 03:29:59+00:00,21.58,999.0,260.0,22.42,-0.782,2.524,999,-4.433,999,-4.257,0.928,999,-8.59,999,2.3179,0.0,999.0
2015-01-23 03:29:59+00:00,18.18,999.0,43.34,68.44,-1.576,-0.047,999,-2.412,999,-5.187,-1.489,999,-7.59,999,2.6126,0.0,999.0
2015-01-24 03:29:59+00:00,32.84,999.0,341.4,53.78,-2.422,-0.265,999,-5.788,999,-4.632,-1.369,999,-10.66,999,4.5637,0.7,999.0
2015-01-25 03:29:59+00:00,24.79,999.0,221.9,50.73,-0.902,2.464,999,-5.748,999,-4.327,2.115,999,-10.01,999,2.7996,1.0,999.0
2015-01-26 03:29:59+00:00,44.39,999.0,201.5,43.53,3.584,7.74,999,1.507,999,2.221,7.77,999,-1.34,999,2.787,8.3,999.0
2015-01-27 03:29:59+00:00,29.47,999.0,262.8,19.31,-3.142,2.229,999,-6.376,999,-7.66,0.384,999,-11.24,999,3.8434,0.0,999.0
2015-01-28 03:29:59+00:00,31.99,999.0,54.73,46.2,-3.384,2.481,999,-7.24,999,-5.932,2.252,999,-11.61,999,1.5337,5.5,999.0
2015-01-29 03:29:59+00:00,11.94,999.0,103.9,50.68,3.523,6.024,999,1.91,999,3.508,6.051,999,1.673,999,1.8323,6.7,999.0
2015-01-30 03:29:59+00:00,16.39,999.0,286.7,61.81,1.506,4.387,999,-1.485,999,-0.679,4.414,999,-3.874,999,6.8436,0.1,999.0
2015-01-31 03:29:59+00:00,21.86,999.0,355.8,43.09,-0.919,1.323,999,-3.745,999,-2.175,-0.236,999,-5.079,999,2.9645,1.3,999.0
2015-02-01 03:29:59+00:00,27.85,999.0,96.1,50.6,-0.238,1.994,999,-5.385,999,-0.724,2.022,999,-6.299,999,3.1326,3.9,999.0
2015-02-02 03:29:59+00:00,24.18,999.0,161.2,87.6,0.925,3.725,999,-4.952,999,0.574,3.75,999,-8.57,999,4.2003,5.2,999.0
2015-02-03 03:29:59+00:00,31.78,999.0,267.4,36.55,-5.983,-3.772,999,-7.85,999,-9.72,-5.344,999,-12.75,999,3.0954,0.0,999.0
2015-02-04 03:29:59+00:00,48.27,999.0,196.9,73.5,-0.357,7.69,999,-6.073,999,-2.083,7.72,999,-9.68,999,1.4883,5.7,999.0
2015-02-05 03:29:59+00:00,15.31,999.0,301.6,18.34,-5.935,-3.526,999,-7.26,999,-10.83,-8.01,999,-13.52,999,4.2462,0.0,999.0
2015-02-06 03:29:59+00:00,36.3,999.0,156.1,44.28,-0.969,4.266,999,-6.857,999,-3.187,4.274,999,-11.35,999,1.8544,1.2,999.0
2015-02-07 03:29:59+00:00,47.18,999.0,201.4,61.4,1.36,6.171,999,-6.107,999,0.044,6.198,999,-10.12,999,1.5327,5.9,999.0
2015-02-08 03:29:59+00:00,19.8,999.0,261.2,31.4,-4.858,-2.135,999,-6.907,999,-9.97,-5.848,999,-12.49,999,5.8318,0.0,999.0
2015-02-09 03:29:59+00:00,14.07,999.0,313.6,37.94,-7.44,-1.73,999,-12.03,999,-10.88,-2.13,999,-15.44,999,6.6839,0.3,999.0
2015-02-10 03:29:59+00:00,15.54,999.0,9.21,17.64,-10.73,-7.29,999,-14.29,999,-15.05,-12.59,999,-18.26,999,8.4456,0.0,999.0
2015-02-11 03:29:59+00:00,23.74,999.0,78.6,42.74,-6.085,-1.535,999,-13.02,999,-8.87,-2.77,999,-16.1,999,3.9991,0.0,999.0
2015-02-12 03:29:59+00:00,19.0,999.0,19.14,25.59,-3.916,0.771,999,-7.83,999,-6.497,-2.778,999,-11.34,999,6.2836,0.7,999.0
2015-02-13 03:29:59+00:00,44.79,999.0,16.99,19.0,-6.688,-3.56,999,-9.54,999,-7.99,-5.185,999,-11.46,999,3.5628,0.1,999.0
2015-02-14 03:29:59+00:00,33.04,999.0,22.63,60.99,-4.952,-1.602,999,-8.58,999,-6.176,-1.77,999,-10.38,999,2.1776,0.0,999.0
2015-02-15 03:29:59+00:00,21.3,999.0,275.2,17.98,-4.92,-1.761,999,-6.773,999,-8.28,-4.869,999,-11.85,999,5.5794,0.0,999.0
2015-02-16 03:29:59+00:00,38.19,999.0,94.7,62.01,-2.467,3.766,999,-10.71,999,-5.068,3.791,999,-13.78,999,7.1237,4.1,999.0
2015-02-17 03:29:59+00:00,51.78,999.0,201.7,36.34,-1.931,3.499,999,-5.301,999,-3.796,3.527,999,-8.38,999,2.0672,5.6,999.0
2015-02-18 03:29:59+00:00,33.79,999.0,276.3,18.22,-4.091,-3.157,999,-5.539,999,-7.65,-5.313,999,-9.3,999,4.2436,0.0,999.0
2015-02-19 03:29:59+00:00,13.82,999.0,39.62,25.97,-3.597,-1.786,999,-6.023,999,-5.493,-2.638,999,-8.1,999,5.7219,0.0,999.0
2015-02-20 03:29:59+00:00,24.4,999.0,48.04,17.67,-0.315,1.725,999,-2.609,999,-1.011,0.933,999,-2.78,999,4.3882,2.6,999.0
2015-02-21 03:29:59+00:00,22.16,999.0,252.5,72.9,1.31,5.275,999,-2.392,999,-1.046,4.112,999,-6.004,999,4.4909,1.5,999.0
2015-02-22 03:29:59+00:00,35.83,999.0,261.1,15.94,-4.406,-0.483,999,-6.336,999,-9.23,-3.808,999,-11.44,999,6.4917,0.0,999.0
2015-02-23 03:29:59+00:00,32.28,999.0,210.8,34.28,0.312,5.142,999,-5.496,999,-2.268,5.168,999,-11.81,999,2.1648,10.6,999.0
2015-02-24 03:29:59+00:00,12.14,999.0,260.7,17.84,-0.026,3.077,999,-2.173,999,-1.396,3.096,999,-5.375,999,3.9591,2.7,999.0
2015-02-25 03:29:59+00:00,31.31,999.0,272.5,36.46,-7.33,-0.131,999,-12.49,999,-11.17,-0.748,999,-20.59,999,6.8611,0.0,999.0
2015-02-26 03:29:59+00:00,27.38,999.0,118.9,79.8,-4.827,0.188,999,-11.61,999,-8.74,-0.473,999,-14.92,999,8.3153,0.1,999.0
2015-02-27 03:29:59+00:00,31.26,999.0,259.6,39.8,-2.02,1.961,999,-4.767,999,-6.134,1.987,999,-9.65,999,7.6989,0.3,999.0
2015-02-28 03:29:59+00:00,18.72,999.0,300.8,34.27,-5.1,-0.45,999,-8.38,999,-8.21,-6.016,999,-13.02,999,8.2613,0.0,999.0
2015-03-01 03:29:59+00:00,21.31,999.0,282.1,15.89,-7.5,-5.681,999,-9.09,999,-11.01,-8.02,999,-14.12,999,5.6619,0.0,999.0
2015-03-02 03:29:59+00:00,15.22,999.0,280.9,20.71,-5.042,-0.255,999,-9.07,999,-11.26,-9.15,999,-13.87,999,10.825,0.0,999.0
2015-03-03 03:29:59+00:00,29.39,999.0,180.1,47.0,-0.559,2.85,999,-5.894,999,-2.359,2.876,999,-10.49,999,2.949,0.5,999.0
2015-03-04 03:29:59+00:00,42.08,999.0,284.6,14.79,-4.337,-0.612,999,-9.86,999,-8.66,-0.87,999,-13.7,999,9.2376,0.0,999.0
2015-03-06 03:29:59+00:00,23.02,999.0,301.4,12.26,-7.02,-6.439,999,-7.31,999,-11.41,-9.82,999,-12.69,999,0.00088,0.0,999.0
2015-03-07 03:29:59+00:00,23.15,999.0,301.2,15.12,-8.05,-6.142,999,-9.97,999,-13.32,-10.07,999,-16.2,999,13.28,0.0,999.0
2015-03-08 03:29:59+00:00,23.61,999.0,245.2,26.66,-5.432,-1.837,999,-10.79,999,-10.52,-5.398,999,-15.63,999,9.6894,0.0,999.0
2015-03-09 03:29:59+00:00,14.91,999.0,271.7,26.51,-2.259,1.997,999,-5.431,999,-7.18,-3.017,999,-10.05,999,12.167,0.0,999.0
2015-03-10 03:29:59+00:00,14.69,999.0,305.3,22.25,-5.427,-0.59,999,-10.16,999,-10.36,-4.567,999,-14.34,999,13.545,0.1,999.0
2015-03-11 03:29:59+00:00,16.7,999.0,344.2,65.34,-5.527,-0.551,999,-9.16,999,-9.66,-5.696,999,-12.92,999,9.3939,0.3,999.0
2015-03-12 03:29:59+00:00,27.4,999.0,216.6,47.51,-0.172,3.631,999,-10.06,999,-1.63,3.656,999,-12.88,999,4.7262,8.7,999.0
2015-03-13 03:29:59+00:00,33.93,999.0,301.6,21.68,-5.189,-1.004,999,-10.02,999,-10.91,-5.008,999,-16.0,999,11.717,0.0,999.0
2015-03-14 03:29:59+00:00,24.52,999.0,315.1,14.7,-10.37,-7.76,999,-11.9,999,-16.32,-13.83,999,-18.53,999,10.069,0.0,999.0
2015-03-15 03:29:59+00:00,22.38,999.0,301.5,17.55,-6.623,-3.09,999,-9.48,999,-12.57,-10.98,999,-15.35,999,12.509,0.0,999.0
2015-03-16 03:29:59+00:00,27.8,999.0,69.31,52.27,-5.284,-3.107,999,-9.1,999,-8.46,-3.407,999,-12.76,999,7.8466,0.1,999.0
2015-03-17 03:29:59+00:00,39.04,999.0,48.27,19.15,-1.203,0.706,999,-3.258,999,-2.463,-0.899,999,-3.792,999,5.3605,0.2,999.0
2015-03-18 03:29:59+00:00,20.41,999.0,329.1,29.45,0.409,2.534,999,-2.173,999,-1.801,-0.548,999,-3.636,999,10.643,0.1,999.0
2015-03-19 03:29:59+00:00,28.07,999.0,80.5,34.82,-0.37,1.125,999,-2.356,999,-1.145,1.151,999,-3.725,999,4.9054,1.2,999.0
2015-03-20 03:29:59+00:00,22.93,999.0,301.0,40.0,0.502,4.645,999,-2.37,999,-1.694,0.464,999,-5.781,999,12.632,0.7,999.0
2015-03-21 03:29:59+00:00,25.83,999.0,280.3,13.82,-1.628,1.407,999,-3.409,999,-5.979,-4.632,999,-7.08,999,14.359,0.0,999.0
2015-03-22 03:29:59+00:00,17.45,999.0,194.3,72.5,-1.026,1.383,999,-4.265,999,-4.511,-0.279,999,-7.7,999,14.202,0.0,999.0
2015-03-23 03:29:59+00:00,52.63,999.0,161.8,56.16,1.304,4.169,999,-1.939,999,-0.352,4.112,999,-6.792,999,6.6617,9.3,999.0
2015-03-24 03:29:59+00:00,44.52,999.0,239.7,13.04,-4.462,-1.485,999,-6.426,999,-8.51,-5.662,999,-11.36,999,7.9275,0.0,999.0
2015-03-25 03:29:59+00:00,14.62,999.0,275.4,19.59,-1.874,2.656,999,-5.097,999,-5.156,-1.973,999,-8.72,999,11.514,0.0,999.0
2015-03-26 03:29:59+00:00,9.75,999.0,288.6,58.58,-1.756,3.072,999,-6.107,999,-5.228,-0.384,999,-9.11,999,14.763,0.1,999.0
2015-03-27 03:29:59+00:00,21.34,999.0,233.2,51.14,-0.427,2.658,999,-6.538,999,-2.615,2.684,999,-8.18,999,9.8754,0.2,999.0
2015-03-28 03:29:59+00:00,6.713,999.0,287.6,88.9,1.838,3.674,999,0.702,999,1.861,3.701,999,0.721,999,4.0232,9.8,999.0
2015-03-29 03:29:59+00:00,11.18,999.0,14.07,42.84,2.347,6.336,999,0.816,999,1.565,5.349,999,0.136,999,5.9897,10.5,999.0
2015-03-30 03:29:59+00:00,24.3,999.0,327.8,60.33,0.817,4.363,999,-4.091,999,-1.524,2.24,999,-6.774,999,13.913,3.3,999.0
2015-03-31 03:29:59+00:00,7.38,999.0,264.6,74.1,-1.563,3.165,999,-5.916,999,-5.399,-2.304,999,-7.73,999,18.95,0.0,999.0
2015-04-01 03:29:59+00:00,17.26,999.0,125.4,56.04,-0.739,2.738,999,-5.765,999,-2.474,0.709,999,-7.03,999,13.666,0.0,999.0
2015-04-02 03:29:59+00:00,21.51,999.0,237.8,72.1,0.952,4.473,999,-0.601,999,-0.645,1.419,999,-2.736,999,12.225,0.0,999.0
2015-04-03 03:29:59+00:00,30.47,999.0,271.5,17.99,-3.688,-0.483,999,-6.157,999,-6.052,-0.465,999,-10.09,999,12.016,0.0,999.0
2015-04-04 03:29:59+00:00,17.01,999.0,205.0,81.4,-0.838,2.261,999,-4.349,999,-3.979,0.045,999,-7.39,999,12.694,1.5,999.0
2015-04-05 03:29:59+00:00,15.67,999.0,106.5,42.16,1.018,4.673,999,-0.114,999,0.946,4.701,999,-0.117,999,9.1048,12.7,999.0
2015-04-06 03:29:59+00:00,39.29,999.0,252.2,18.68,-1.176,4.266,999,-4.394,999,-5.48,4.295,999,-10.75,999,8.3198,0.0,999.0
2015-04-07 03:29:59+00:00,24.67,999.0,267.2,42.51,-3.764,-0.41,999,-7.73,999,-7.76,-0.839,999,-12.19,999,15.72,0.1,999.0
2015-04-08 03:29:59+00:00,9.52,999.0,208.3,80.3,-2.44,1.309,999,-7.48,999,-8.17,-4.275,999,-11.36,999,19.16,0.3,999.0
2015-04-09 03:29:59+00:00,17.98,999.0,305.3,26.84,-3.011,3.816,999,-9.43,999,-8.28,-2.201,999,-13.72,999,14.091,0.0,999.0
2015-04-10 03:29:59+00:00,9.34,999.0,300.9,30.29,-4.218,3.172,999,-12.0,999,-10.63,-7.24,999,-15.02,999,19.549,0.0,999.0
2015-04-11 03:29:59+00:00,16.6,999.0,150.4,75.2,-2.14,1.062,999,-7.88,999,-6.689,-1.582,999,-11.23,999,16.933,0.0,999.0
2015-04-12 03:29:59+00:00,29.88,999.0,213.3,43.91,2.209,4.966,999,0.188,999,2.028,4.997,999,-1.692,999,4.0908,13.0,999.0
2015-04-13 03:29:59+00:00,22.95,999.0,281.9,18.72,2.17,6.822,999,-2.888,999,-1.524,2.12,999,-3.816,999,18.466,0.0,999.0
2015-04-14 03:29:59+00:00,14.69,999.0,281.4,34.62,1.062,7.7,999,-5.648,999,-4.352,-1.301,999,-9.82,999,21.303,0.0,999.0
2015-04-15 03:29:59+00:00,15.76,999.0,210.9,23.92,3.65,6.977,999,-0.08,999,2.166,5.47,999,-1.907,999,16.484,7.3,999.0
2015-04-16 03:29:59+00:00,18.33,999.0,270.8,48.36,3.124,9.65,999,-0.4,999,-0.107,5.289,999,-4.832,999,19.768,0.0,999.0
2015-04-17 03:29:59+00:00,21.63,999.0,348.0,25.12,-0.451,4.748,999,-4.998,999,-8.18,-4.063,999,-11.59,999,18.513,0.0,999.0
2015-04-18 03:29:59+00:00,14.8,999.0,235.9,44.5,0.212,4.942,999,-6.488,999,-3.157,0.822,999,-11.28,999,18.743,0.0,999.0
2015-04-19 03:29:59+00:00,15.97,999.0,301.0,50.1,2.882,9.01,999,-0.35,999,0.675,4.93,999,-2.988,999,12.498,1.4,999.0
2015-04-20 03:29:59+00:00,19.35,999.0,8.25,16.85,0.267,2.708,999,-2.435,999,-4.86,-2.769,999,-6.64,999,8.1243,0.0,999.0
2015-04-21 03:29:59+00:00,16.12,999.0,346.2,18.39,2.435,9.65,999,-4.293,999,-5.421,-2.297,999,-8.62,999,22.24,0.0,999.0
2015-04-22 03:29:59+00:00,12.53,999.0,344.2,30.04,3.421,11.37,999,-4.277,999,-6.201,-2.051,999,-11.47,999,21.749,0.0,999.0
2015-04-23 03:29:59+00:00,15.9,999.0,96.3,29.85,1.155,3.02,999,-1.518,999,-3.062,-0.86,999,-7.32,999,11.951,0.0,999.0
2015-04-24 03:29:59+00:00,14.68,999.0,92.0,23.23,1.625,3.356,999,0.517,999,0.292,1.336,999,-1.33,999,11.691,1.6,999.0
2015-04-25 03:29:59+00:00,28.17,999.0,89.5,10.32,2.12,3.692,999,1.054,999,1.679,2.73,999,0.363,999,9.0247,5.0,999.0
2015-04-26 03:29:59+00:00,16.84,999.0,7.6,83.3,2.939,8.28,999,0.668,999,2.849,6.917,999,0.687,999,7.7072,21.0,999.0
2015-04-27 03:29:59+00:00,29.93,999.0,66.34,28.52,4.255,7.07,999,1.741,999,4.251,7.1,999,1.761,999,4.6232,14.6,999.0
2015-04-28 03:29:59+00:00,29.85,999.0,78.9,42.94,4.64,10.93,999,0.752,999,2.932,5.071,999,0.771,999,19.544,13.8,999.0
2015-04-29 03:29:59+00:00,12.07,999.0,233.3,71.0,3.083,5.228,999,1.721,999,2.456,5.158,999,0.636,999,12.066,5.9,999.0
2015-04-30 03:29:59+00:00,10.19,999.0,15.13,81.4,3.919,8.99,999,2.089,999,3.421,6.858,999,2.047,999,8.3003,0.3,999.0
2015-05-01 03:29:59+00:00,31.95,999.0,24.18,13.48,4.752,7.84,999,2.943,999,3.254,5.316,999,2.161,999,7.9266,2.2,999.0
2015-05-02 03:29:59+00:00,33.56,999.0,30.19,18.13,5.724,10.09,999,2.457,999,1.397,3.296,999,-0.135,999,14.819,0.0,999.0
2015-05-03 03:29:59+00:00,18.34,999.0,69.08,35.63,5.678,8.81,999,0.718,999,1.359,2.654,999,-0.716,999,14.442,0.0,999.0
2015-05-04 03:29:59+00:00,10.94,999.0,86.2,38.4,5.273,7.77,999,0.92,999,1.731,2.99,999,0.135,999,19.044,0.0,999.0
2015-05-05 03:29:59+00:00,13.31,999.0,267.1,45.51,5.85,13.15,999,-0.065,999,1.619,4.258,999,-1.323,999,23.823,0.0,999.0
2015-05-06 03:29:59+00:00,12.6,999.0,235.9,60.62,4.506,10.28,999,0.504,999,3.106,5.986,999,-0.02,999,10.494,0.0,999.0
2015-05-07 03:29:59+00:00,22.43,999.0,275.8,15.75,5.678,12.49,999,0.389,999,0.076,2.235,999,-3.237,999,23.265,0.0,999.0
2015-05-08 03:29:59+00:00,15.88,999.0,282.7,38.09,4.575,12.84,999,-0.93,999,-0.472,1.857,999,-4.649,999,21.712,0.0,999.0
2015-05-09 03:29:59+00:00,29.12,999.0,342.0,22.78,4.948,11.26,999,-0.467,999,-0.062,3.297,999,-3.19,999,15.615,0.0,999.0
2015-05-10 03:29:59+00:00,18.29,999.0,285.3,65.83,5.242,12.17,999,1.977,999,0.431,2.417,999,-0.894,999,18.169,0.6,999.0
2015-05-11 03:29:59+00:00,17.66,999.0,252.8,30.25,5.294,11.44,999,2.541,999,4.481,8.47,999,1.941,999,9.5384,2.8,999.0
2015-05-12 03:29:59+00:00,15.87,999.0,309.4,34.44,8.97,16.67,999,2.02,999,1.768,5.711,999,-3.277,999,22.307,0.0,999.0
2015-05-13 03:29:59+00:00,12.26,999.0,110.4,47.06,2.184,4.269,999,-0.152,999,1.501,2.731,999,-1.634,999,6.9451,15.0,999.0
2015-05-14 03:29:59+00:00,11.68,999.0,326.7,75.4,5.498,12.78,999,1.339,999,4.217,8.89,999,0.244,999,11.598,9.3,999.0
2015-05-15 03:29:59+00:00,16.45,999.0,274.5,33.54,5.291,11.66,999,0.789,999,-0.41,2.603,999,-9.65,999,25.032,0.0,999.0
2015-05-16 03:29:59+00:00,6.549,999.0,214.2,49.17,5.097,10.39,999,1.396,999,3.087,5.258,999,0.913,999,24.729,0.0,999.0
2015-05-17 03:29:59+00:00,5.822,999.0,176.1,79.2,7.07,12.58,999,1.86,999,4.073,6.221,999,1.694,999,24.519,0.0,999.0
2015-05-18 03:29:59+00:00,12.47,999.0,86.7,34.37,7.93,12.44,999,2.39,999,2.806,4.54,999,0.691,999,24.904,0.0,999.0
2015-05-19 03:29:59+00:00,25.45,999.0,40.2,25.29,11.41,18.89,999,3.698,999,7.26,11.22,999,2.018,999,22.003,0.0,999.0
2015-05-20 03:29:59+00:00,4.78,999.0,212.2,69.71,9.04,11.91,999,6.557,999,8.16,11.8,999,5.639,999,11.456,0.0,999.0
2015-05-21 03:29:59+00:00,7.06,999.0,173.8,42.35,6.704,9.08,999,5.764,999,6.589,7.96,999,5.702,999,7.6647,0.2,999.0
2015-05-22 03:29:59+00:00,22.53,999.0,246.5,30.69,7.67,11.59,999,2.892,999,4.507,8.72,999,0.974,999,23.047,2.2,999.0
2015-05-23 03:29:59+00:00,13.5,999.0,108.2,44.59,5.816,9.05,999,1.893,999,4.026,5.52,999,1.299,999,9.7199,11.3,999.0
2015-05-24 03:29:59+00:00,22.08,999.0,230.7,53.49,6.247,10.01,999,3.624,999,5.574,7.86,999,3.642,999,14.363,11.1,999.0
2015-05-25 03:29:59+00:00,26.91,999.0,228.9,16.53,6.399,9.59,999,3.514,999,3.889,4.875,999,2.682,999,23.441,0.0,999.0
2015-05-26 03:29:59+00:00,10.33,999.0,203.2,38.72,6.506,8.78,999,4.782,999,5.193,6.328,999,4.39,999,20.184,0.0,999.0
2015-05-27 03:29:59+00:00,9.47,999.0,201.7,38.0,7.03,9.26,999,3.809,999,5.925,8.7,999,3.506,999,15.559,9.5,999.0
2015-05-28 03:29:59+00:00,15.68,999.0,226.2,12.21,6.736,8.35,999,4.513,999,6.761,8.38,999,4.536,999,8.8037,3.0,999.0
2015-05-29 03:29:59+00:00,11.84,999.0,231.0,17.44,6.807,8.81,999,4.614,999,6.832,8.84,999,4.632,999,6.1842,0.1,999.0
2015-05-30 03:29:59+00:00,13.32,999.0,116.7,74.9,6.895,9.61,999,4.732,999,6.185,9.64,999,2.984,999,15.823,0.7,999.0
2015-05-31 03:29:59+00:00,11.72,999.0,119.1,39.18,5.398,6.863,999,4.027,999,5.388,6.884,999,3.185,999,10.986,0.3,999.0
2015-06-01 03:29:59+00:00,19.28,999.0,259.2,22.28,8.49,10.49,999,6.301,999,8.34,10.52,999,5.949,999,6.8421,0.8,999.0
2015-06-02 03:29:59+00:00,13.32,999.0,86.3,51.33,5.549,8.04,999,1.574,999,2.443,6.523,999,-1.04,999,13.057,0.3,999.0
2015-06-03 03:29:59+00:00,6.196,999.0,114.5,60.98,4.596,7.98,999,0.188,999,2.225,4.847,999,-0.896,999,17.386,0.0,999.0
2015-06-04 03:29:59+00:00,25.54,999.0,79.6,12.21,5.312,6.998,999,4.094,999,3.721,4.484,999,2.823,999,9.1482,4.3,999.0
2015-06-05 03:29:59+00:00,24.16,999.0,68.62,27.32,8.65,13.78,999,3.861,999,3.752,5.237,999,0.988,999,24.013,0.5,999.0
2015-06-06 03:29:59+00:00,7.65,999.0,95.1,44.11,6.394,9.05,999,2.598,999,3.376,5.704,999,-0.25,999,25.756,0.0,999.0
2015-06-07 03:29:59+00:00,13.62,999.0,124.5,27.13,5.994,8.74,999,4.765,999,5.993,8.77,999,4.788,999,6.7541,16.0,999.0
2015-06-08 03:29:59+00:00,18.15,999.0,15.37,39.65,10.8,15.77,999,6.042,999,9.52,12.94,999,5.102,999,9.0827,17.3,999.0
2015-06-09 03:29:59+00:00,14.43,999.0,346.5,69.74,10.41,18.53,999,4.731,999,4.643,7.97,999,2.093,999,26.633,0.0,999.0
2015-06-10 03:29:59+00:00,5.368,999.0,148.2,44.48,7.08,10.68,999,3.195,999,5.629,7.69,999,1.634,999,15.035,0.0,999.0
2015-06-11 03:29:59+00:00,10.22,999.0,122.5,19.46,7.72,10.86,999,5.773,999,6.86,8.02,999,5.793,999,21.104,0.0,999.0
2015-06-12 03:29:59+00:00,11.11,999.0,105.5,16.19,8.68,10.7,999,6.882,999,8.56,10.65,999,6.901,999,14.719,0.2,999.0
2015-06-13 03:29:59+00:00,11.06,999.0,199.9,72.3,9.81,12.33,999,8.17,999,9.69,11.39,999,8.19,999,9.6255,1.9,999.0
2015-06-14 03:29:59+00:00,12.34,999.0,249.0,73.1,9.47,15.06,999,7.86,999,9.28,13.99,999,7.79,999,6.9954,9.0,999.0
2015-06-15 03:29:59+00:00,18.55,999.0,310.8,25.03,11.6,16.97,999,8.56,999,7.75,10.91,999,4.615,999,18.678,0.2,999.0
2015-06-16 03:29:59+00:00,17.08,999.0,302.5,79.6,8.12,11.03,999,4.681,999,4.796,6.964,999,3.242,999,16.319,0.0,999.0
2015-06-17 03:29:59+00:00,10.98,999.0,212.4,38.83,7.87,11.25,999,4.385,999,6.407,7.87,999,4.371,999,23.161,0.0,999.0
2015-06-18 03:29:59+00:00,23.02,999.0,224.3,62.73,9.81,16.1,999,6.898,999,8.52,13.07,999,5.688,999,14.259,14.8,999.0
2015-06-19 03:29:59+00:00,13.11,999.0,263.4,36.17,11.19,19.68,999,4.899,999,5.893,8.98,999,3.473,999,26.999,0.0,999.0
2015-06-20 03:29:59+00:00,9.93,999.0,95.9,42.31,9.09,12.35,999,4.52,999,5.755,8.29,999,3.706,999,22.845,0.0,999.0
2015-06-21 03:29:59+00:00,17.17,999.0,294.1,21.57,13.55,21.11,999,7.8,999,8.38,12.12,999,4.909,999,26.297,0.2,999.0
2015-06-22 03:29:59+00:00,12.86,999.0,260.3,31.29,11.71,19.38,999,6.217,999,6.281,9.68,999,1.884,999,21.384,0.0,999.0
2015-06-23 03:29:59+00:00,18.33,999.0,76.9,32.33,8.63,9.73,999,7.55,999,7.56,8.81,999,5.911,999,5.334,11.1,999.0
2015-06-24 03:29:59+00:00,22.27,999.0,357.8,51.2,12.38,20.74,999,5.618,999,7.47,11.22,999,1.795,999,18.675,5.3,999.0
2015-06-25 03:29:59+00:00,18.07,999.0,82.9,36.55,7.0,8.3,999,4.597,999,6.822,7.92,999,4.113,999,8.6397,4.8,999.0
2015-06-26 03:29:59+00:00,11.64,999.0,139.1,74.2,9.13,11.31,999,7.2,999,8.34,9.2,999,7.22,999,10.131,0.0,999.0
2015-06-27 03:29:59+00:00,13.49,999.0,265.0,39.09,10.37,14.73,999,7.18,999,8.54,10.39,999,6.565,999,12.512,0.1,999.0
2015-06-28 03:29:59+00:00,11.85,999.0,326.2,95.8,9.71,12.8,999,7.19,999,8.44,10.02,999,6.741,999,8.3993,0.0,999.0
2015-06-29 03:29:59+00:00,16.5,999.0,261.1,28.71,10.8,18.16,999,6.133,999,8.47,10.88,999,6.155,999,25.553,0.0,999.0
2015-06-30 03:29:59+00:00,21.15,999.0,109.1,35.29,8.71,10.49,999,6.863,999,8.58,9.69,999,6.882,999,6.2933,4.9,999.0
2015-07-01 03:29:59+00:00,14.02,999.0,232.7,18.93,10.5,15.19,999,8.24,999,9.86,12.32,999,8.26,999,15.77,0.0,999.0
2015-07-02 03:29:59+00:00,12.25,999.0,252.9,45.4,12.81,18.66,999,8.25,999,10.4,13.39,999,8.0,999,25.271,0.0,999.0
2015-07-03 03:29:59+00:00,14.91,999.0,86.5,27.02,10.18,12.31,999,8.15,999,9.66,10.4,999,7.72,999,7.3968,4.1,999.0
2015-07-04 03:29:59+00:00,8.12,999.0,110.5,60.6,10.92,14.64,999,9.25,999,10.91,14.67,999,9.27,999,8.7334,15.6,999.0
2015-07-05 03:29:59+00:00,13.84,999.0,253.9,33.96,13.75,19.8,999,9.57,999,11.75,15.66,999,9.18,999,23.751,0.1,999.0
2015-07-06 03:29:59+00:00,6.915,999.0,85.8,56.94,11.21,15.43,999,8.62,999,10.15,12.52,999,8.64,999,11.823,0.0,999.0
2015-07-07 03:29:59+00:00,9.24,999.0,61.62,71.2,12.42,17.02,999,10.42,999,10.75,13.18,999,9.14,999,10.227,0.0,999.0
2015-07-08 03:29:59+00:00,6.153,999.0,180.1,32.26,11.1,13.44,999,9.89,999,9.79,10.93,999,8.63,999,11.344,0.0,999.0
2015-07-09 03:29:59+00:00,10.81,999.0,182.4,33.01,11.39,13.03,999,10.18,999,11.41,13.07,999,10.19,999,7.8632,7.8,999.0
2015-07-10 03:29:59+00:00,18.62,999.0,266.2,29.26,15.35,22.08,999,11.62,999,12.48,16.77,999,9.06,999,24.818,0.1,999.0
2015-07-11 03:29:59+00:00,6.485,999.0,164.9,91.8,15.02,20.5,999,10.7,999,10.41,13.45,999,8.18,999,19.391,0.0,999.0
2015-07-12 03:29:59+00:00,12.57,999.0,79.0,46.98,11.67,14.19,999,8.32,999,9.1,10.03,999,7.29,999,20.149,0.0,999.0
2015-07-13 03:29:59+00:00,17.85,999.0,169.7,35.66,10.59,11.76,999,8.59,999,9.49,11.1,999,7.57,999,8.2631,1.5,999.0
2015-07-14 03:29:59+00:00,15.86,999.0,233.0,31.19,11.82,15.06,999,7.7,999,11.78,14.48,999,7.72,999,8.3464,2.3,999.0
2015-07-15 03:29:59+00:00,5.35,999.0,120.2,60.92,12.6,16.9,999,6.686,999,10.74,13.85,999,6.709,999,25.326,0.1,999.0
2015-07-16 03:29:59+00:00,14.19,999.0,89.6,66.8,14.62,23.72,999,11.93,999,13.62,18.39,999,11.95,999,16.612,1.1,999.0
2015-07-17 03:29:59+00:00,12.1,999.0,262.4,75.7,15.75,23.44,999,11.9,999,13.8,18.91,999,10.49,999,18.693,0.3,999.0