timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2024-02-09 00:04:00+00:00,315.0,0.01,36.0,0.0,12.25,47.59359,-54.27349
2024-02-09 00:14:00+00:00,10.0,7.8,10.0,7.82,12.17,47.59359,-54.27349
2024-02-09 00:24:00+00:00,315.0,0.01,41.0,0.0,12.17,47.59359,-54.27349
2024-02-09 00:34:00+00:00,42.0,7.28,41.0,7.68,12.17,47.59359,-54.27349
2024-02-09 00:44:00+00:00,38.0,8.71,37.0,9.62,12.17,47.59359,-54.27349
2024-02-09 00:54:00+00:00,42.0,8.08,39.0,9.16,12.17,47.59359,-54.27349
2024-02-09 01:04:00+00:00,44.0,8.48,46.0,10.17,12.17,47.59359,-54.27349
2024-02-09 01:14:01+00:00,37.0,8.7,37.0,8.98,12.17,47.59359,-54.27349
2024-02-09 01:24:01+00:00,38.0,8.96,35.0,10.0,12.17,47.59359,-54.27349
2024-02-09 01:34:01+00:00,37.0,9.62,39.0,10.26,12.17,47.59359,-54.27349
2024-02-09 01:44:01+00:00,36.0,9.19,37.0,9.37,12.17,47.59359,-54.27349
2024-02-09 01:54:01+00:00,38.0,9.16,38.0,10.04,12.17,47.59359,-54.27349
2024-02-09 02:04:01+00:00,36.0,9.17,37.0,9.51,12.17,47.59359,-54.27349
2024-02-09 02:14:00+00:00,34.0,10.28,36.0,11.16,12.17,47.59359,-54.27349
2024-02-09 02:24:00+00:00,35.0,10.18,35.0,10.79,12.17,47.59359,-54.27349
2024-02-09 02:34:00+00:00,31.0,11.08,32.0,11.89,12.17,47.59359,-54.27349
2024-02-09 02:44:00+00:00,29.0,11.01,24.0,12.48,12.17,47.59359,-54.27349
2024-02-09 02:54:00+00:00,29.0,11.46,33.0,12.76,12.17,47.59359,-54.27349
2024-02-09 03:04:00+00:00,29.0,11.33,27.0,12.38,12.17,47.59359,-54.27349
2024-02-09 03:14:01+00:00,31.0,11.04,30.0,11.7,12.09,47.59359,-54.27349
2024-02-09 03:24:01+00:00,32.0,10.0,30.0,10.18,12.09,47.59359,-54.27349
2024-02-09 03:34:01+00:00,37.0,9.85,36.0,10.44,12.09,47.59359,-54.27349
2024-02-09 03:44:01+00:00,36.0,9.09,35.0,9.67,12.09,47.59359,-54.27349
2024-02-09 03:54:01+00:00,315.0,0.01,35.0,0.0,12.09,47.59359,-54.27349
2024-02-09 04:04:01+00:00,315.0,0.01,34.0,0.0,12.09,47.59359,-54.27349
2024-02-09 04:14:00+00:00,30.0,11.1,29.0,11.81,12.09,47.59359,-54.27349
2024-02-09 04:24:00+00:00,24.0,8.87,31.0,10.98,12.09,47.59359,-54.27349
2024-02-09 04:34:00+00:00,315.0,0.01,27.0,0.0,12.09,47.59359,-54.27349
2024-02-09 04:44:00+00:00,315.0,0.01,11.0,0.0,12.09,47.59359,-54.27349
2024-02-09 04:54:00+00:00,315.0,0.01,12.0,0.0,12.09,47.59359,-54.27349
2024-02-09 05:04:00+00:00,315.0,0.01,10.0,0.0,12.09,47.59359,-54.27349
2024-02-09 05:14:00+00:00,315.0,0.01,10.0,0.0,12.09,47.59359,-54.27349
2024-02-09 05:24:00+00:00,12.0,7.74,10.0,9.17,12.09,47.59359,-54.27349
2024-02-09 05:34:00+00:00,10.0,8.22,10.0,8.58,12.09,47.59359,-54.27349
2024-02-09 05:44:00+00:00,8.0,8.2,9.0,8.21,12.09,47.59359,-54.27349
2024-02-09 05:54:00+00:00,315.0,0.01,11.0,0.0,12.09,47.59359,-54.27349
2024-02-09 06:04:00+00:00,11.0,8.09,11.0,8.11,12.09,47.59359,-54.27349
2024-02-09 06:14:00+00:00,315.0,0.01,9.0,0.0,12.09,47.59359,-54.27349
2024-02-09 06:24:00+00:00,7.0,8.93,6.0,9.8,12.09,47.59359,-54.27349
2024-02-09 06:34:00+00:00,8.0,8.19,9.0,8.2,12.09,47.59359,-54.27349
2024-02-09 06:44:00+00:00,315.0,0.01,10.0,0.0,12.09,47.59359,-54.27349
2024-02-09 06:54:00+00:00,315.0,0.01,10.0,0.0,12.09,47.59359,-54.27349
2024-02-09 07:04:00+00:00,31.0,10.68,31.0,11.02,12.09,47.59359,-54.27349
2024-02-09 07:14:00+00:00,11.0,12.62,11.0,12.63,12.01,47.59359,-54.27349
2024-02-09 07:24:00+00:00,8.0,8.96,9.0,8.98,12.01,47.59359,-54.27349
2024-02-09 07:34:00+00:00,315.0,0.01,12.0,0.0,12.01,47.59359,-54.27349
2024-02-09 07:44:00+00:00,315.0,0.01,7.0,0.0,12.01,47.59359,-54.27349
2024-02-09 07:54:00+00:00,315.0,0.01,36.0,0.0,12.01,47.59359,-54.27349
2024-02-09 08:04:00+00:00,315.0,0.01,32.0,0.0,12.01,47.59359,-54.27349
2024-02-09 08:14:00+00:00,315.0,0.01,36.0,0.0,12.01,47.59359,-54.27349
2024-02-09 08:24:00+00:00,315.0,0.01,40.0,0.0,12.01,47.59359,-54.27349
2024-02-09 08:34:00+00:00,33.0,9.0,34.0,9.26,12.01,47.59359,-54.27349
2024-02-09 08:44:00+00:00,34.0,8.54,33.0,9.01,12.01,47.59359,-54.27349
2024-02-09 08:54:00+00:00,11.0,6.92,9.0,7.49,12.01,47.59359,-54.27349
2024-02-09 09:04:00+00:00,315.0,0.01,8.0,0.0,12.01,47.59359,-54.27349
2024-02-09 09:14:00+00:00,8.0,9.27,9.0,9.28,12.01,47.59359,-54.27349
2024-02-09 09:24:00+00:00,10.0,9.85,17.0,10.86,12.01,47.59359,-54.27349
2024-02-09 09:34:00+00:00,315.0,0.01,13.0,0.0,12.01,47.59359,-54.27349
2024-02-09 09:44:00+00:00,315.0,0.01,11.0,0.0,12.01,47.59359,-54.27349
2024-02-09 09:54:00+00:00,315.0,0.01,10.0,0.0,12.01,47.59359,-54.27349
2024-02-09 10:04:00+00:00,315.0,0.01,8.0,0.0,12.01,47.59359,-54.27349
2024-02-09 10:14:00+00:00,315.0,0.01,6.0,0.0,12.01,47.59359,-54.27349
2024-02-09 10:24:00+00:00,9.0,8.91,8.0,11.29,12.01,47.59359,-54.27349
2024-02-09 10:34:00+00:00,6.0,8.26,7.0,9.65,12.01,47.59359,-54.27349
2024-02-09 10:44:00+00:00,3.0,8.37,2.0,9.84,12.01,47.59359,-54.27349
2024-02-09 10:54:00+00:00,5.0,7.94,8.0,9.2,12.01,47.59359,-54.27349
2024-02-09 11:04:00+00:00,8.0,7.04,10.0,7.95,12.01,47.59359,-54.27349
2024-02-09 11:14:00+00:00,9.0,7.85,10.0,8.24,11.93,47.59359,-54.27349
2024-02-09 11:24:00+00:00,315.0,0.01,13.0,0.0,11.93,47.59359,-54.27349
2024-02-09 11:34:00+00:00,44.0,7.17,41.0,7.62,11.93,47.59359,-54.27349
2024-02-09 11:44:00+00:00,315.0,0.01,19.0,0.0,11.93,47.59359,-54.27349
2024-02-09 11:54:00+00:00,35.0,8.39,35.0,8.4,11.93,47.59359,-54.27349
2024-02-09 12:04:00+00:00,315.0,0.01,35.0,0.0,11.93,47.59359,-54.27349
2024-02-09 12:14:00+00:00,30.0,8.46,33.0,8.98,12.97,47.59359,-54.27349
2024-02-09 12:24:00+00:00,36.0,8.22,35.0,8.66,12.97,47.59359,-54.27349
2024-02-09 12:34:00+00:00,38.0,7.92,41.0,8.29,12.97,47.59359,-54.27349
2024-02-09 12:44:00+00:00,315.0,0.01,12.0,0.0,12.97,47.59359,-54.27349
2024-02-09 12:54:00+00:00,315.0,0.01,26.0,0.0,12.97,47.59359,-54.27349
2024-02-09 13:04:00+00:00,315.0,0.01,18.0,0.0,12.97,47.59359,-54.27349
2024-02-09 13:14:00+00:00,33.0,6.1,33.0,6.58,13.68,47.59359,-54.27349
2024-02-09 13:24:00+00:00,38.0,7.85,43.0,8.59,13.68,47.59359,-54.27349
2024-02-09 13:34:00+00:00,39.0,7.47,37.0,8.1,13.68,47.59359,-54.27349
2024-02-09 13:44:00+00:00,40.0,7.06,36.0,7.53,13.68,47.59359,-54.27349
2024-02-09 13:54:00+00:00,44.0,6.48,37.0,7.86,13.68,47.59359,-54.27349
2024-02-09 14:04:00+00:00,45.0,6.48,47.0,6.92,13.68,47.59359,-54.27349
2024-02-09 14:14:00+00:00,46.0,6.97,36.0,8.24,13.84,47.59359,-54.27349
2024-02-09 14:24:00+00:00,52.0,7.72,54.0,8.67,13.84,47.59359,-54.27349
2024-02-09 14:34:00+00:00,50.0,7.19,50.0,7.85,13.84,47.59359,-54.27349
2024-02-09 14:44:00+00:00,41.0,8.24,42.0,8.94,13.84,47.59359,-54.27349
2024-02-09 14:54:00+00:00,43.0,7.67,42.0,8.67,13.84,47.59359,-54.27349
2024-02-09 15:04:00+00:00,47.0,7.55,49.0,8.22,13.84,47.59359,-54.27349
2024-02-09 15:14:00+00:00,42.0,7.85,44.0,8.47,13.6,47.59359,-54.27349
2024-02-09 15:24:00+00:00,315.0,0.01,43.0,0.0,13.6,47.59359,-54.27349
2024-02-09 15:34:00+00:00,315.0,0.01,39.0,0.0,13.6,47.59359,-54.27349
2024-02-09 15:44:00+00:00,46.0,7.5,46.0,7.51,13.6,47.59359,-54.27349
2024-02-09 15:54:00+00:00,45.0,7.17,44.0,7.39,13.6,47.59359,-54.27349
2024-02-09 16:04:00+00:00,315.0,0.01,49.0,0.0,13.6,47.59359,-54.27349
2024-02-09 16:14:00+00:00,315.0,0.01,51.0,0.0,13.92,47.59359,-54.27349
2024-02-09 16:24:00+00:00,315.0,0.01,51.0,0.0,13.92,47.59359,-54.27349
2024-02-09 16:34:00+00:00,315.0,0.01,51.0,0.0,13.92,47.59359,-54.27349
2024-02-09 16:44:00+00:00,315.0,0.01,49.0,0.0,13.92,47.59359,-54.27349
2024-02-09 16:54:00+00:00,315.0,0.01,49.0,0.0,13.92,47.59359,-54.27349
2024-02-09 17:04:00+00:00,315.0,0.01,49.0,0.0,13.92,47.59359,-54.27349
2024-02-09 17:14:00+00:00,315.0,0.01,18.0,0.0,14.48,47.59359,-54.27349
2024-02-09 17:24:00+00:00,315.0,0.01,18.0,0.0,14.48,47.59359,-54.27349
2024-02-09 17:34:00+00:00,315.0,0.01,18.0,0.0,14.48,47.59359,-54.27349
2024-02-09 17:44:00+00:00,315.0,0.01,16.0,0.0,14.48,47.59359,-54.27349
2024-02-09 17:54:00+00:00,315.0,0.01,16.0,0.0,14.48,47.59359,-54.27349
2024-02-09 18:04:00+00:00,315.0,0.01,41.0,0.0,14.48,47.59359,-54.27349
2024-02-09 18:14:00+00:00,60.0,6.04,57.0,6.36,13.44,47.59359,-54.27349
2024-02-09 18:24:00+00:00,47.0,6.89,47.0,6.94,13.44,47.59359,-54.27349
2024-02-09 18:34:00+00:00,315.0,0.01,51.0,0.0,13.44,47.59359,-54.27349
2024-02-09 18:44:00+00:00,315.0,0.01,49.0,0.0,13.44,47.59359,-54.27349
2024-02-09 18:54:00+00:00,315.0,0.01,33.0,0.0,13.44,47.59359,-54.27349
2024-02-09 19:04:00+00:00,315.0,0.01,28.0,0.0,13.44,47.59359,-54.27349
2024-02-09 19:14:00+00:00,315.0,0.01,48.0,0.0,13.68,47.59359,-54.27349
2024-02-09 19:24:00+00:00,315.0,0.01,48.0,0.0,13.68,47.59359,-54.27349
2024-02-09 19:34:00+00:00,315.0,0.01,48.0,0.0,13.68,47.59359,-54.27349
2024-02-09 19:44:00+00:00,315.0,0.01,48.0,0.0,13.68,47.59359,-54.27349
2024-02-09 19:54:00+00:00,47.0,6.9,47.0,7.08,13.68,47.59359,-54.27349
2024-02-09 20:04:00+00:00,52.0,6.46,49.0,6.68,13.68,47.59359,-54.27349
2024-02-09 20:14:00+00:00,315.0,0.01,56.0,0.0,13.21,47.59359,-54.27349
2024-02-09 20:24:00+00:00,51.0,6.42,51.0,6.68,13.21,47.59359,-54.27349
2024-02-09 20:34:00+00:00,315.0,0.01,44.0,0.0,13.21,47.59359,-54.27349
2024-02-09 20:44:00+00:00,315.0,0.01,50.0,0.0,13.21,47.59359,-54.27349
2024-02-09 20:54:00+00:00,18.0,4.71,16.0,5.52,13.21,47.59359,-54.27349
2024-02-09 21:04:00+00:00,16.0,4.8,21.0,5.24,13.21,47.59359,-54.27349
2024-02-09 21:14:00+00:00,19.0,4.87,19.0,5.32,12.49,47.59359,-54.27349
2024-02-09 21:24:00+00:00,19.0,4.39,20.0,4.93,12.49,47.59359,-54.27349
2024-02-09 21:34:00+00:00,16.0,5.38,12.0,6.22,12.49,47.59359,-54.27349
2024-02-09 21:44:00+00:00,5.0,4.58,3.0,5.24,12.49,47.59359,-54.27349
2024-02-09 21:54:00+00:00,13.0,5.53,10.0,6.49,12.49,47.59359,-54.27349
2024-02-09 22:04:00+00:00,14.0,5.23,13.0,5.69,12.49,47.59359,-54.27349
2024-02-09 22:14:00+00:00,9.0,5.56,0.0,6.71,12.25,47.59359,-54.27349
2024-02-09 22:24:00+00:00,9.0,5.55,7.0,6.56,12.25,47.59359,-54.27349
2024-02-09 22:34:00+00:00,6.0,5.54,6.0,7.26,12.25,47.59359,-54.27349
2024-02-09 22:44:00+00:00,14.0,5.41,20.0,6.22,12.25,47.59359,-54.27349
2024-02-09 22:54:00+00:00,19.0,5.08,20.0,5.7,12.25,47.59359,-54.27349
2024-02-09 23:04:00+00:00,22.0,4.14,22.0,5.56,12.25,47.59359,-54.27349
2024-02-09 23:14:00+00:00,18.0,3.92,31.0,4.72,12.25,47.59359,-54.27349
2024-02-09 23:24:00+00:00,25.0,5.22,25.0,5.23,12.25,47.59359,-54.27349
2024-02-09 23:34:00+00:00,25.0,5.07,31.0,5.6,12.25,47.59359,-54.27349
2024-02-09 23:44:00+00:00,10.0,4.63,32.0,6.18,12.25,47.59359,-54.27349
2024-02-09 23:54:00+00:00,45.0,3.44,44.0,3.58,12.25,47.59359,-54.27349
