timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-03-23 00:04:00+00:00,275.0,5.32,274.0,5.85,12.33,47.59359,-54.27349
2023-03-23 00:14:00+00:00,282.0,5.35,280.0,5.95,12.25,47.59359,-54.27349
2023-03-23 00:24:00+00:00,273.0,5.25,272.0,5.79,12.25,47.59359,-54.27349
2023-03-23 00:34:00+00:00,284.0,4.64,280.0,5.33,12.25,47.59359,-54.27349
2023-03-23 00:44:00+00:00,293.0,5.44,297.0,6.48,12.25,47.59359,-54.27349
2023-03-23 00:54:00+00:00,288.0,4.54,284.0,5.0,12.25,47.59359,-54.27349
2023-03-23 01:04:00+00:00,280.0,6.03,287.0,6.4,12.25,47.59359,-54.27349
2023-03-23 01:14:00+00:00,273.0,5.8,281.0,6.67,12.25,47.59359,-54.27349
2023-03-23 01:24:00+00:00,290.0,5.36,299.0,6.21,12.25,47.59359,-54.27349
2023-03-23 01:34:00+00:00,288.0,5.49,288.0,6.51,12.25,47.59359,-54.27349
2023-03-23 01:44:00+00:00,295.0,6.84,285.0,8.76,12.25,47.59359,-54.27349
2023-03-23 01:54:00+00:00,292.0,5.75,286.0,7.16,12.25,47.59359,-54.27349
2023-03-23 02:04:00+00:00,295.0,8.36,289.0,9.83,12.25,47.59359,-54.27349
2023-03-23 02:14:01+00:00,302.0,8.93,300.0,10.54,12.17,47.59359,-54.27349
2023-03-23 02:24:01+00:00,302.0,10.4,301.0,12.3,12.17,47.59359,-54.27349
2023-03-23 02:34:01+00:00,305.0,9.93,308.0,10.71,12.17,47.59359,-54.27349
2023-03-23 02:44:01+00:00,305.0,7.29,305.0,8.83,12.17,47.59359,-54.27349
2023-03-23 02:54:01+00:00,308.0,9.02,303.0,11.81,12.17,47.59359,-54.27349
2023-03-23 03:04:01+00:00,303.0,9.39,294.0,12.98,12.17,47.59359,-54.27349
2023-03-23 03:14:01+00:00,302.0,8.94,294.0,12.59,12.17,47.59359,-54.27349
2023-03-23 03:24:01+00:00,298.0,7.77,290.0,9.88,12.17,47.59359,-54.27349
2023-03-23 03:34:01+00:00,310.0,7.06,310.0,8.92,12.17,47.59359,-54.27349
2023-03-23 03:44:01+00:00,299.0,7.37,287.0,8.85,12.17,47.59359,-54.27349
2023-03-23 03:54:01+00:00,304.0,5.99,296.0,8.23,12.17,47.59359,-54.27349
2023-03-23 04:04:01+00:00,285.0,5.75,286.0,7.99,12.17,47.59359,-54.27349
2023-03-23 04:14:00+00:00,293.0,6.18,292.0,8.17,12.17,47.59359,-54.27349
2023-03-23 04:24:00+00:00,298.0,6.09,291.0,7.88,12.17,47.59359,-54.27349
2023-03-23 04:34:00+00:00,296.0,5.77,291.0,6.77,12.17,47.59359,-54.27349
2023-03-23 04:44:00+00:00,321.0,7.79,315.0,10.82,12.17,47.59359,-54.27349
2023-03-23 04:54:00+00:00,311.0,7.07,314.0,10.49,12.17,47.59359,-54.27349
2023-03-23 05:04:00+00:00,293.0,8.51,282.0,13.27,12.17,47.59359,-54.27349
2023-03-23 05:14:00+00:00,307.0,6.27,306.0,9.08,12.17,47.59359,-54.27349
2023-03-23 05:24:00+00:00,296.0,8.95,285.0,10.56,12.17,47.59359,-54.27349
2023-03-23 05:34:00+00:00,305.0,9.0,293.0,13.94,12.17,47.59359,-54.27349
2023-03-23 05:44:00+00:00,307.0,6.46,303.0,9.75,12.17,47.59359,-54.27349
2023-03-23 05:54:00+00:00,309.0,5.56,311.0,6.72,12.17,47.59359,-54.27349
2023-03-23 06:04:00+00:00,311.0,4.81,293.0,7.31,12.17,47.59359,-54.27349
2023-03-23 06:14:00+00:00,312.0,6.05,298.0,8.72,12.09,47.59359,-54.27349
2023-03-23 06:24:00+00:00,316.0,5.62,317.0,7.2,12.09,47.59359,-54.27349
2023-03-23 06:34:00+00:00,301.0,9.5,298.0,11.92,12.09,47.59359,-54.27349
2023-03-23 06:44:00+00:00,312.0,5.83,289.0,8.74,12.09,47.59359,-54.27349
2023-03-23 06:54:00+00:00,317.0,5.68,308.0,8.89,12.09,47.59359,-54.27349
2023-03-23 07:04:00+00:00,304.0,5.97,289.0,8.72,12.09,47.59359,-54.27349
2023-03-23 07:14:00+00:00,322.0,6.73,311.0,9.87,12.09,47.59359,-54.27349
2023-03-23 07:24:00+00:00,306.0,8.34,296.0,14.39,12.09,47.59359,-54.27349
2023-03-23 07:34:00+00:00,302.0,9.32,291.0,11.8,12.09,47.59359,-54.27349
2023-03-23 07:44:00+00:00,316.0,6.11,306.0,10.43,12.09,47.59359,-54.27349
2023-03-23 07:54:00+00:00,307.0,8.69,312.0,10.77,12.09,47.59359,-54.27349
2023-03-23 08:04:00+00:00,318.0,7.25,308.0,9.61,12.09,47.59359,-54.27349
2023-03-23 08:14:00+00:00,322.0,7.68,308.0,9.85,12.09,47.59359,-54.27349
2023-03-23 08:24:00+00:00,331.0,7.08,328.0,9.56,12.09,47.59359,-54.27349
2023-03-23 08:34:00+00:00,319.0,6.26,308.0,9.38,12.09,47.59359,-54.27349
2023-03-23 08:44:00+00:00,314.0,5.75,293.0,8.32,12.09,47.59359,-54.27349
2023-03-23 08:54:00+00:00,323.0,6.4,317.0,9.47,12.09,47.59359,-54.27349
2023-03-23 09:04:00+00:00,321.0,6.4,319.0,7.8,12.09,47.59359,-54.27349
2023-03-23 09:14:00+00:00,323.0,7.35,307.0,8.78,12.01,47.59359,-54.27349
2023-03-23 09:24:00+00:00,326.0,7.01,322.0,9.49,12.01,47.59359,-54.27349
2023-03-23 09:34:00+00:00,324.0,7.33,315.0,9.23,12.01,47.59359,-54.27349
2023-03-23 09:44:00+00:00,321.0,7.21,316.0,9.41,12.01,47.59359,-54.27349
2023-03-23 09:54:00+00:00,322.0,6.72,324.0,8.04,12.01,47.59359,-54.27349
2023-03-23 10:04:00+00:00,322.0,6.67,329.0,8.07,12.01,47.59359,-54.27349
2023-03-23 10:14:00+00:00,325.0,7.23,329.0,8.38,12.09,47.59359,-54.27349
2023-03-23 10:24:00+00:00,319.0,6.57,327.0,8.0,12.09,47.59359,-54.27349
2023-03-23 10:34:00+00:00,332.0,7.41,330.0,8.67,12.09,47.59359,-54.27349
2023-03-23 10:44:00+00:00,324.0,7.06,319.0,7.79,12.09,47.59359,-54.27349
2023-03-23 10:54:00+00:00,326.0,7.45,321.0,8.97,12.09,47.59359,-54.27349
2023-03-23 11:04:00+00:00,330.0,7.14,330.0,8.0,12.09,47.59359,-54.27349
2023-03-23 11:14:00+00:00,330.0,7.16,324.0,7.96,13.92,47.59359,-54.27349
2023-03-23 11:24:00+00:00,326.0,6.17,328.0,7.75,13.92,47.59359,-54.27349
2023-03-23 11:34:00+00:00,318.0,5.92,311.0,7.48,13.92,47.59359,-54.27349
2023-03-23 11:44:00+00:00,326.0,6.76,327.0,8.49,13.92,47.59359,-54.27349
2023-03-23 11:54:00+00:00,320.0,6.44,316.0,7.91,13.92,47.59359,-54.27349
2023-03-23 12:04:00+00:00,347.0,4.37,320.0,5.47,13.92,47.59359,-54.27349
2023-03-23 12:14:00+00:00,308.0,6.49,307.0,7.82,14.48,47.59359,-54.27349
2023-03-23 12:24:00+00:00,345.0,4.18,304.0,6.66,14.48,47.59359,-54.27349
2023-03-23 12:34:00+00:00,357.0,4.9,355.0,5.72,14.48,47.59359,-54.27349
2023-03-23 12:44:00+00:00,314.0,6.28,309.0,7.91,14.48,47.59359,-54.27349
2023-03-23 12:54:00+00:00,305.0,5.63,300.0,6.89,14.48,47.59359,-54.27349
2023-03-23 13:04:00+00:00,332.0,4.16,304.0,5.88,14.48,47.59359,-54.27349
2023-03-23 13:14:00+00:00,304.0,6.18,302.0,7.12,14.32,47.59359,-54.27349
2023-03-23 13:24:00+00:00,352.0,4.1,352.0,5.27,14.32,47.59359,-54.27349
2023-03-23 13:34:00+00:00,2.0,4.69,1.0,5.49,14.32,47.59359,-54.27349
2023-03-23 13:44:00+00:00,325.0,7.86,318.0,9.27,14.32,47.59359,-54.27349
2023-03-23 13:54:00+00:00,324.0,6.16,322.0,7.84,14.32,47.59359,-54.27349
2023-03-23 14:04:00+00:00,321.0,7.37,313.0,8.75,14.32,47.59359,-54.27349
2023-03-23 14:14:00+00:00,321.0,7.64,318.0,8.74,14.0,47.59359,-54.27349
2023-03-23 14:24:00+00:00,327.0,7.45,324.0,9.23,14.0,47.59359,-54.27349
2023-03-23 14:34:00+00:00,321.0,7.07,319.0,8.79,14.0,47.59359,-54.27349
2023-03-23 14:44:00+00:00,322.0,6.91,309.0,8.63,14.0,47.59359,-54.27349
2023-03-23 14:54:00+00:00,326.0,6.42,325.0,8.26,14.0,47.59359,-54.27349
2023-03-23 15:04:00+00:00,327.0,8.62,326.0,9.45,14.0,47.59359,-54.27349
2023-03-23 15:14:00+00:00,331.0,7.41,336.0,8.78,14.0,47.59359,-54.27349
2023-03-23 15:24:00+00:00,325.0,7.08,325.0,8.03,14.0,47.59359,-54.27349
2023-03-23 15:34:00+00:00,332.0,6.97,326.0,8.45,14.0,47.59359,-54.27349
2023-03-23 15:44:00+00:00,327.0,6.1,324.0,6.69,14.0,47.59359,-54.27349
2023-03-23 15:54:00+00:00,337.0,5.75,326.0,6.61,14.0,47.59359,-54.27349
2023-03-23 16:04:00+00:00,356.0,5.29,357.0,5.8,14.0,47.59359,-54.27349
2023-03-23 16:14:00+00:00,345.0,4.61,341.0,5.19,13.6,47.59359,-54.27349
2023-03-23 16:24:00+00:00,2.0,5.79,0.0,6.53,13.6,47.59359,-54.27349
2023-03-23 16:34:00+00:00,4.0,5.07,0.0,6.17,13.6,47.59359,-54.27349
2023-03-23 16:44:00+00:00,2.0,5.8,5.0,6.64,13.6,47.59359,-54.27349
2023-03-23 16:54:00+00:00,3.0,5.28,3.0,5.75,13.6,47.59359,-54.27349
2023-03-23 17:04:00+00:00,15.0,4.27,19.0,4.97,13.6,47.59359,-54.27349
2023-03-23 17:14:00+00:00,340.0,3.68,344.0,5.05,13.6,47.59359,-54.27349
2023-03-23 17:24:00+00:00,344.0,3.87,343.0,4.44,13.6,47.59359,-54.27349
2023-03-23 17:34:00+00:00,351.0,3.79,343.0,4.66,13.6,47.59359,-54.27349
2023-03-23 17:44:00+00:00,7.0,3.84,6.0,4.32,13.6,47.59359,-54.27349
2023-03-23 17:54:00+00:00,19.0,3.39,20.0,3.96,13.6,47.59359,-54.27349
2023-03-23 18:04:00+00:00,0.0,3.44,1.0,3.88,13.6,47.59359,-54.27349
2023-03-23 18:14:00+00:00,315.0,2.15,307.0,2.71,14.4,47.59359,-54.27349
2023-03-23 18:24:00+00:00,288.0,3.36,283.0,4.0,14.4,47.59359,-54.27349
2023-03-23 18:34:00+00:00,321.0,4.02,321.0,4.77,14.4,47.59359,-54.27349
2023-03-23 18:44:00+00:00,285.0,2.68,294.0,3.05,14.4,47.59359,-54.27349
2023-03-23 18:54:00+00:00,295.0,2.57,297.0,2.98,14.4,47.59359,-54.27349
2023-03-23 19:04:00+00:00,352.0,1.87,339.0,2.48,14.4,47.59359,-54.27349
2023-03-23 19:14:01+00:00,296.0,2.47,300.0,3.44,14.0,47.59359,-54.27349
2023-03-23 19:24:01+00:00,344.0,2.35,312.0,3.67,14.0,47.59359,-54.27349
2023-03-23 19:34:01+00:00,328.0,2.56,306.0,3.95,14.0,47.59359,-54.27349
2023-03-23 19:44:01+00:00,297.0,3.84,300.0,4.46,14.0,47.59359,-54.27349
2023-03-23 19:54:01+00:00,278.0,2.64,283.0,3.16,14.0,47.59359,-54.27349
2023-03-23 20:04:01+00:00,310.0,3.91,317.0,4.81,14.0,47.59359,-54.27349
2023-03-23 20:14:00+00:00,80.0,1.77,83.0,2.46,13.68,47.59359,-54.27349
2023-03-23 20:24:00+00:00,186.0,1.86,235.0,3.49,13.68,47.59359,-54.27349
2023-03-23 20:34:00+00:00,209.0,3.89,225.0,4.82,13.68,47.59359,-54.27349
2023-03-23 20:44:00+00:00,168.0,3.79,159.0,4.74,13.68,47.59359,-54.27349
2023-03-23 20:54:00+00:00,195.0,3.94,219.0,5.23,13.68,47.59359,-54.27349
2023-03-23 21:04:00+00:00,200.0,4.39,218.0,5.27,13.68,47.59359,-54.27349
2023-03-23 21:14:00+00:00,152.0,4.45,157.0,5.01,13.29,47.59359,-54.27349
2023-03-23 21:24:00+00:00,156.0,4.34,163.0,5.09,13.29,47.59359,-54.27349
2023-03-23 21:34:00+00:00,193.0,4.46,214.0,6.27,13.29,47.59359,-54.27349
2023-03-23 21:44:00+00:00,171.0,5.47,169.0,6.0,13.29,47.59359,-54.27349
2023-03-23 21:54:00+00:00,203.0,4.19,219.0,5.18,13.29,47.59359,-54.27349
2023-03-23 22:04:00+00:00,141.0,2.8,145.0,3.31,13.29,47.59359,-54.27349
2023-03-23 22:14:00+00:00,300.0,4.52,302.0,4.92,12.73,47.59359,-54.27349
2023-03-23 22:24:00+00:00,334.0,2.05,304.0,3.87,12.73,47.59359,-54.27349
2023-03-23 22:34:00+00:00,323.0,1.96,295.0,3.52,12.73,47.59359,-54.27349
2023-03-23 22:44:00+00:00,289.0,2.87,290.0,3.65,12.73,47.59359,-54.27349
2023-03-23 22:54:00+00:00,284.0,3.78,285.0,4.08,12.73,47.59359,-54.27349
2023-03-23 23:04:00+00:00,282.0,4.1,284.0,4.44,12.73,47.59359,-54.27349
2023-03-23 23:14:00+00:00,296.0,3.85,300.0,4.12,12.41,47.59359,-54.27349
2023-03-23 23:24:00+00:00,288.0,3.88,285.0,4.22,12.41,47.59359,-54.27349
2023-03-23 23:34:00+00:00,265.0,4.61,266.0,4.82,12.41,47.59359,-54.27349
2023-03-23 23:44:00+00:00,267.0,4.22,264.0,4.61,12.41,47.59359,-54.27349
2023-03-23 23:54:00+00:00,263.0,4.21,266.0,4.6,12.41,47.59359,-54.27349
