timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-04-01 00:52:00+00:00,NLQU0002,NLQU0002,-2.4,66.0,1007.3,0.0,,,0.0,1.5555555555555554,49.0,6.1388888888888875,86.0,13.7,-1.7,-2.4,126.4,67.0,62.0,0.0,0.03,0.001,-0.7
2023-04-01 01:52:00+00:00,NLQU0002,NLQU0002,-2.6,68.0,1007.0,0.0,,,0.0,2.3055555555555562,79.0,8.277777777777779,30.0,13.5,-2.2,-2.6,126.4,69.0,65.0,0.0,0.03,0.001,-0.8
2023-04-01 02:52:00+00:00,NLQU0002,NLQU0002,-2.7,72.0,1006.8,0.0,,,0.0,1.8333333333333333,79.0,5.972222222222222,102.0,13.4,-2.6,-2.8,126.4,73.0,68.0,0.0,0.03,0.001,-0.8
2023-04-01 03:52:00+00:00,NLQU0002,NLQU0002,-2.5,69.0,1005.8,0.0,,,0.0,1.9444444444444444,71.0,5.8055555555555545,89.0,13.3,-2.4,-2.7,126.4,73.0,69.0,0.0,0.03,0.001,-0.9
2023-04-01 04:52:00+00:00,NLQU0002,NLQU0002,-2.5,68.0,1005.0,0.0,,,0.0,2.305555555555556,83.0,4.5,49.0,13.2,-2.4,-2.5,126.4,69.0,66.0,0.0,0.03,0.001,-1.1
2023-04-01 05:52:00+00:00,NLQU0002,NLQU0002,-3.1,83.0,1004.4,0.0,,,0.0,2.75,36.0,5.027777777777779,36.0,13.2,-2.4,-3.2,126.4,86.0,67.0,0.0,0.02,0.001,-1.1
2023-04-01 06:52:00+00:00,NLQU0002,NLQU0002,-3.1,84.0,1003.6,0.0,,,0.0,2.5277777777777777,47.0,4.694444444444444,45.0,13.1,-3.0,-3.2,126.4,85.0,77.0,0.0,0.02,0.001,-1.2
2023-04-01 07:52:00+00:00,NLQU0002,NLQU0002,-3.2,87.0,1002.9,0.0,,,0.0,2.5555555555555562,43.0,5.166666666666667,24.0,13.1,-3.1,-3.2,126.4,87.0,81.0,0.0,0.02,0.001,-1.4
2023-04-01 08:52:00+00:00,NLQU0002,NLQU0002,-3.5,90.0,1002.3,0.0,,,0.0,2.5555555555555562,32.0,4.333333333333333,20.0,13.0,-3.3,-3.7,126.4,92.0,87.0,0.0,0.02,0.001,-1.4
2023-04-01 09:52:00+00:00,NLQU0002,NLQU0002,-3.8,93.0,1001.6,0.0,,,0.0,1.8888888888888888,90.0,3.3055555555555562,14.0,13.0,-3.3,-3.8,126.4,93.0,85.0,0.0,0.02,0.001,-1.5
2023-04-01 10:52:00+00:00,NLQU0002,NLQU0002,-3.9,97.0,1001.1,0.0,,,0.0,1.25,72.0,2.861111111111111,68.0,12.9,-3.8,-4.1,126.4,97.0,93.0,3.0,0.02,0.001,-1.6
2023-04-01 11:52:00+00:00,NLQU0002,NLQU0002,-3.9,96.0,1000.7,0.0,,,0.0,2.1388888888888893,26.0,3.1111111111111107,29.0,12.9,-3.8,-4.0,126.4,97.0,95.0,20.0,0.02,0.001,-1.6
2023-04-01 12:52:00+00:00,NLQU0002,NLQU0002,-3.4,95.0,1000.3,0.0,,,0.0,2.4722222222222223,18.0,3.583333333333333,23.0,12.9,-3.4,-3.9,126.4,96.0,94.0,48.0,0.02,0.001,-1.7
2023-04-01 13:52:00+00:00,NLQU0002,NLQU0002,-1.6,87.0,1000.0,0.0,,,0.0,2.4722222222222223,26.0,3.3611111111111107,25.0,13.0,-1.6,-3.4,126.4,95.0,87.0,118.0,0.02,0.001,-1.7
2023-04-01 14:52:00+00:00,NLQU0002,NLQU0002,-0.9,86.0,1000.1,1.0,,,1.0,2.4722222222222223,159.0,4.833333333333333,246.0,13.2,0.2,-1.7,127.4,88.0,83.0,273.0,0.02,0.001,-1.6
2023-04-01 15:52:00+00:00,NLQU0002,NLQU0002,0.6,73.0,999.8,0.8,,0.8,,3.8333333333333335,204.0,7.1388888888888875,178.0,14.4,0.6,-1.6,128.2,87.0,73.0,378.0,0.02,0.001,-1.6
2023-04-01 16:52:00+00:00,NLQU0002,NLQU0002,-0.4,72.0,999.5,0.4,,,0.4,4.694444444444444,207.0,8.833333333333334,198.0,14.5,0.9,-0.5,128.6,76.0,69.0,484.0,0.02,0.001,-1.5
2023-04-01 17:52:00+00:00,NLQU0002,NLQU0002,0.4,66.0,998.8,0.2,,0.2,,4.388888888888889,226.0,7.916666666666666,224.0,14.7,0.9,-0.5,128.8,72.0,63.0,429.0,0.02,0.001,-1.4
2023-04-01 18:52:00+00:00,NLQU0002,NLQU0002,1.0,60.0,998.2,0.0,,0.0,,3.638888888888889,253.0,7.25,256.0,14.0,1.1,0.4,128.8,65.0,59.0,347.0,0.02,0.001,-1.4
2023-04-01 19:52:00+00:00,NLQU0002,NLQU0002,3.0,51.0,998.0,0.0,,0.0,,3.1666666666666665,197.0,6.8611111111111125,192.0,14.0,3.0,0.6,128.8,63.0,50.0,424.0,0.02,0.001,-1.3
2023-04-01 20:52:00+00:00,NLQU0002,NLQU0002,2.5,52.0,997.6,0.0,,0.0,,2.583333333333333,201.0,5.277777777777779,151.0,14.0,3.2,2.0,128.8,57.0,48.0,404.0,0.02,0.001,-1.2
2023-04-01 21:52:00+00:00,NLQU0002,NLQU0002,1.3,55.0,997.1,0.0,,0.0,,2.75,157.0,5.972222222222222,144.0,14.0,2.5,1.3,128.8,57.0,51.0,259.0,0.02,0.001,-1.1
2023-04-01 22:52:00+00:00,NLQU0002,NLQU0002,-1.1,60.0,996.8,0.0,,,0.0,1.9722222222222217,188.0,5.166666666666667,159.0,14.0,1.2,-1.2,128.8,63.0,58.0,31.0,0.02,0.001,-1.1
2023-04-01 23:52:00+00:00,NLQU0002,NLQU0002,-2.0,61.0,996.7,0.0,,,0.0,0.9722222222222222,176.0,2.7222222222222223,196.0,13.8,-1.0,-2.0,128.8,61.0,59.0,6.0,0.02,0.001,-1.0
