timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-04-29 00:00:00+00:00,214.8831,3.18,12.97,47.84626,-54.09684
2019-04-29 00:10:00+00:00,211.3531,3.35,12.89,47.84626,-54.09684
2019-04-29 00:20:00+00:00,206.2798,3.39,12.97,47.84626,-54.09684
2019-04-29 00:30:00+00:00,209.7715,3.3,12.97,47.84626,-54.09684
2019-04-29 00:40:00+00:00,215.5248,3.2,12.97,47.84626,-54.09684
2019-04-29 00:50:00+00:00,213.2781,3.2,12.97,47.84626,-54.09684
2019-04-29 01:00:00+00:00,210.7198,3.15,12.89,47.84626,-54.09684
2019-04-29 01:10:00+00:00,213.9198,3.1,12.81,47.84626,-54.09684
2019-04-29 01:20:00+00:00,215.9015,3.1,12.89,47.84626,-54.09684
2019-04-29 01:30:00+00:00,214.6548,3.06,12.89,47.84626,-54.09684
2019-04-29 01:40:00+00:00,217.7115,3.0,12.97,47.84626,-54.09684
2019-04-29 01:50:00+00:00,219.2031,2.9,12.97,47.84626,-54.09684
2019-04-29 02:00:00+00:00,218.3615,2.93,12.89,47.84626,-54.09684
2019-04-29 02:10:00+00:00,216.7498,3.0,12.81,47.84626,-54.09684
2019-04-29 02:20:00+00:00,216.8698,2.96,12.89,47.84626,-54.09684
2019-04-29 02:30:00+00:00,220.1148,2.99,12.89,47.84626,-54.09684
2019-04-29 02:40:00+00:00,223.0231,3.0,12.89,47.84626,-54.09684
2019-04-29 02:50:00+00:00,222.8731,2.9,12.97,47.84626,-54.09684
2019-04-29 03:00:00+00:00,224.0598,2.9,12.81,47.84626,-54.09684
2019-04-29 03:10:00+00:00,225.4047,2.95,12.81,47.84626,-54.09684
2019-04-29 03:20:00+00:00,226.1681,3.0,12.89,47.84626,-54.09684
2019-04-29 03:30:00+00:00,226.2115,3.0,12.89,47.84626,-54.09684
2019-04-29 03:40:00+00:00,232.7947,3.0,12.89,47.84626,-54.09684
2019-04-29 03:50:00+00:00,241.8764,2.98,12.89,47.84626,-54.09684
2019-04-29 04:00:00+00:00,241.0298,2.88,12.81,47.84626,-54.09684
2019-04-29 04:10:00+00:00,237.4814,2.9,12.73,47.84626,-54.09684
2019-04-29 04:20:00+00:00,246.0547,2.8,12.81,47.84626,-54.09684
2019-04-29 04:30:00+00:00,254.5648,2.7,12.81,47.84626,-54.09684
2019-04-29 04:40:00+00:00,254.4931,2.7,12.89,47.84626,-54.09684
2019-04-29 04:50:00+00:00,253.4431,2.7,12.89,47.84626,-54.09684
2019-04-29 05:00:00+00:00,263.7214,2.6,12.81,47.84626,-54.09684
2019-04-29 05:10:00+00:00,270.3748,2.6,12.73,47.84626,-54.09684
2019-04-29 05:20:00+00:00,269.6614,2.64,12.81,47.84626,-54.09684
2019-04-29 05:30:00+00:00,272.3164,2.6,12.81,47.84626,-54.09684
2019-04-29 05:40:00+00:00,281.5197,2.58,12.81,47.84626,-54.09684
2019-04-29 05:50:00+00:00,282.8097,2.6,12.89,47.84626,-54.09684
2019-04-29 06:00:00+00:00,280.0881,2.7,12.81,47.84626,-54.09684
2019-04-29 06:10:00+00:00,285.7314,2.7,12.73,47.84626,-54.09684
2019-04-29 06:20:00+00:00,291.4397,2.7,12.81,47.84626,-54.09684
2019-04-29 06:30:00+00:00,292.3314,2.6,12.81,47.84626,-54.09684
2019-04-29 06:40:00+00:00,291.823,2.6,12.81,47.84626,-54.09684
2019-04-29 06:50:00+00:00,299.3663,2.5,12.81,47.84626,-54.09684
2019-04-29 07:00:00+00:00,306.243,2.5,12.73,47.84626,-54.09684
2019-04-29 07:10:00+00:00,306.4597,2.4,12.65,47.84626,-54.09684
2019-04-29 07:20:00+00:00,306.7847,2.4,12.73,47.84626,-54.09684
2019-04-29 07:30:00+00:00,309.8214,2.35,12.81,47.84626,-54.09684
2019-04-29 07:40:00+00:00,310.9913,2.3,12.81,47.84626,-54.09684
2019-04-29 07:50:00+00:00,312.378,2.3,12.81,47.84626,-54.09684
2019-04-29 08:00:00+00:00,314.4896,2.29,12.73,47.84626,-54.09684
2019-04-29 08:10:00+00:00,310.803,2.33,12.65,47.84626,-54.09684
2019-04-29 08:20:00+00:00,307.4647,2.3,12.73,47.84626,-54.09684
2019-04-29 08:30:00+00:00,312.1714,2.1,12.73,47.84626,-54.09684
2019-04-29 08:40:00+00:00,313.8114,2.2,12.81,47.84626,-54.09684
2019-04-29 08:50:00+00:00,309.198,2.3,12.81,47.84626,-54.09684
2019-04-29 09:00:00+00:00,304.2131,2.3,12.73,47.84626,-54.09684
2019-04-29 09:10:00+00:00,303.9663,2.2,12.65,47.84626,-54.09684
2019-04-29 09:20:00+00:00,296.4131,2.25,12.73,47.84626,-54.09684
2019-04-29 09:30:00+00:00,290.3214,2.3,12.73,47.84626,-54.09684
2019-04-29 09:40:00+00:00,288.7396,2.4,12.81,47.84626,-54.09684
2019-04-29 09:50:00+00:00,286.0613,2.7,12.81,47.84626,-54.09684
2019-04-29 10:00:00+00:00,280.7031,2.8,12.73,47.84626,-54.09684
2019-04-29 10:10:00+00:00,275.4515,2.7,12.73,47.84626,-54.09684
2019-04-29 10:20:00+00:00,272.9981,2.76,12.81,47.84626,-54.09684
2019-04-29 10:30:00+00:00,267.7881,3.1,12.81,47.84626,-54.09684
2019-04-29 10:40:00+00:00,264.2464,3.2,12.89,47.84626,-54.09684
2019-04-29 10:50:00+00:00,260.0931,3.2,12.97,47.84626,-54.09684
2019-04-29 11:00:00+00:00,253.2798,3.28,12.97,47.84626,-54.09684
2019-04-29 11:10:00+00:00,243.3614,3.25,12.89,47.84626,-54.09684
2019-04-29 11:20:00+00:00,240.5531,3.2,12.97,47.84626,-54.09684
2019-04-29 11:30:00+00:00,236.4497,3.2,12.97,47.84626,-54.09684
2019-04-29 11:40:00+00:00,230.0214,3.2,13.05,47.84626,-54.09684
2019-04-29 11:50:00+00:00,224.6048,3.2,13.13,47.84626,-54.09684
2019-04-29 12:00:00+00:00,230.4331,3.2,13.21,47.84626,-54.09684
2019-04-29 12:10:00+00:00,232.7064,3.1,13.05,47.84626,-54.09684
2019-04-29 12:20:00+00:00,228.6898,3.1,13.13,47.84626,-54.09684
2019-04-29 12:30:00+00:00,228.3731,3.07,13.13,47.84626,-54.09684
2019-04-29 12:40:00+00:00,235.5714,2.8,13.13,47.84626,-54.09684
2019-04-29 12:50:00+00:00,226.6914,2.7,13.21,47.84626,-54.09684
2019-04-29 13:00:00+00:00,217.5881,2.88,13.13,47.84626,-54.09684
2019-04-29 13:10:00+00:00,224.4297,2.8,13.05,47.84626,-54.09684
2019-04-29 13:20:00+00:00,227.7747,2.68,13.13,47.84626,-54.09684
2019-04-29 13:30:00+00:00,220.8297,2.8,13.21,47.84626,-54.09684
2019-04-29 13:40:00+00:00,219.3064,2.9,13.29,47.84626,-54.09684
2019-04-29 13:50:00+00:00,227.1698,2.8,13.29,47.84626,-54.09684
2019-04-29 14:00:00+00:00,227.8764,2.76,13.29,47.84626,-54.09684
2019-04-29 14:10:00+00:00,223.0731,2.85,13.21,47.84626,-54.09684
2019-04-29 14:20:00+00:00,223.7381,2.9,13.29,47.84626,-54.09684
2019-04-29 14:30:00+00:00,228.4348,2.5,13.37,47.84626,-54.09684
2019-04-29 14:40:00+00:00,225.0481,2.65,13.44,47.84626,-54.09684
2019-04-29 14:50:00+00:00,219.2715,2.9,13.53,47.84626,-54.09684
2019-04-29 15:00:00+00:00,219.8098,2.9,13.44,47.84626,-54.09684
2019-04-29 15:10:00+00:00,228.5265,2.8,13.44,47.84626,-54.09684
2019-04-29 15:20:00+00:00,226.5797,2.81,13.6,47.84626,-54.09684
2019-04-29 15:30:00+00:00,219.6765,3.0,13.6,47.84626,-54.09684
2019-04-29 15:40:00+00:00,225.1864,2.9,13.68,47.84626,-54.09684
2019-04-29 15:50:00+00:00,233.2431,2.9,13.68,47.84626,-54.09684
2019-04-29 16:00:00+00:00,234.7931,3.08,13.53,47.84626,-54.09684
2019-04-29 16:10:00+00:00,233.8248,3.23,13.44,47.84626,-54.09684
2019-04-29 16:20:00+00:00,233.8014,3.29,13.6,47.84626,-54.09684
2019-04-29 16:30:00+00:00,240.3264,3.29,13.6,47.84626,-54.09684
2019-04-29 16:40:00+00:00,246.9031,3.3,13.68,47.84626,-54.09684
2019-04-29 16:50:00+00:00,251.3664,3.39,13.68,47.84626,-54.09684
2019-04-29 17:00:00+00:00,254.5531,3.4,13.68,47.84626,-54.09684
2019-04-29 17:10:00+00:00,260.6848,3.5,13.6,47.84626,-54.09684
2019-04-29 17:20:00+00:00,265.5898,3.49,13.68,47.84626,-54.09684
2019-04-29 17:30:00+00:00,268.3414,3.6,13.68,47.84626,-54.09684
2019-04-29 17:40:00+00:00,271.4131,2.67,13.68,47.84626,-54.09684
2019-04-29 17:50:00+00:00,277.9932,3.28,13.68,47.84626,-54.09684
2019-04-29 18:00:00+00:00,280.1597,2.5,13.6,47.84626,-54.09684
2019-04-29 18:10:00+00:00,283.1714,2.17,13.53,47.84626,-54.09684
2019-04-29 18:20:00+00:00,295.3864,2.64,13.68,47.84626,-54.09684
2019-04-29 18:30:00+00:00,302.5264,2.4,13.68,47.84626,-54.09684
2019-04-29 18:40:00+00:00,301.9814,2.43,13.68,47.84626,-54.09684
2019-04-29 18:50:00+00:00,299.8797,2.34,13.68,47.84626,-54.09684
2019-04-29 19:00:00+00:00,299.298,2.22,13.68,47.84626,-54.09684
2019-04-29 19:10:00+00:00,300.4897,2.4,13.6,47.84626,-54.09684
2019-04-29 19:20:00+00:00,302.1914,2.6,13.76,47.84626,-54.09684
2019-04-29 19:30:00+00:00,306.9581,2.34,13.84,47.84626,-54.09684
2019-04-29 19:40:00+00:00,307.4547,2.69,13.84,47.84626,-54.09684
2019-04-29 19:50:00+00:00,302.573,2.8,13.84,47.84626,-54.09684
2019-04-29 20:00:00+00:00,308.2014,2.8,13.76,47.84626,-54.09684
2019-04-29 20:10:00+00:00,314.5863,2.99,13.6,47.84626,-54.09684
2019-04-29 20:20:00+00:00,312.8979,3.0,13.68,47.84626,-54.09684
2019-04-29 20:30:00+00:00,308.0213,2.9,13.84,47.84626,-54.09684
2019-04-29 20:40:00+00:00,312.6047,2.64,13.92,47.84626,-54.09684
2019-04-29 20:50:00+00:00,314.5731,3.02,13.92,47.84626,-54.09684
2019-04-29 21:00:00+00:00,304.7164,3.2,13.92,47.84626,-54.09684
2019-04-29 21:10:00+00:00,296.5081,3.27,13.76,47.84626,-54.09684
2019-04-29 21:20:00+00:00,296.6847,3.3,13.76,47.84626,-54.09684
2019-04-29 21:30:00+00:00,303.263,3.41,13.68,47.84626,-54.09684
2019-04-29 21:40:00+00:00,297.8147,3.4,13.68,47.84626,-54.09684
2019-04-29 21:50:00+00:00,290.9948,3.3,13.68,47.84626,-54.09684
2019-04-29 22:00:00+00:00,290.7097,3.3,13.6,47.84626,-54.09684
2019-04-29 22:10:00+00:00,296.9613,3.32,13.44,47.84626,-54.09684
2019-04-29 22:20:00+00:00,288.3497,3.4,13.44,47.84626,-54.09684
2019-04-29 22:30:00+00:00,274.793,3.41,13.37,47.84626,-54.09684
2019-04-29 22:40:00+00:00,272.3347,3.44,13.37,47.84626,-54.09684
2019-04-29 22:50:00+00:00,270.7248,3.49,13.29,47.84626,-54.09684
2019-04-29 23:00:00+00:00,260.4781,3.5,13.21,47.84626,-54.09684
2019-04-29 23:10:00+00:00,256.2747,3.5,13.05,47.84626,-54.09684
2019-04-29 23:20:00+00:00,260.0081,3.5,13.05,47.84626,-54.09684
2019-04-29 23:30:00+00:00,260.2514,3.5,13.05,47.84626,-54.09684
2019-04-29 23:40:00+00:00,255.1098,3.52,13.05,47.84626,-54.09684
2019-04-29 23:50:00+00:00,254.9131,3.5,13.05,47.84626,-54.09684
