timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Dissolved Oxygen_percent saturation
2022-05-23T00:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,13.69,
2022-05-23T00:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,11.2,
2022-05-23T00:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,13.762,
2022-05-23T00:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,13.714,
2022-05-23T00:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,13.81,
2022-05-23T01:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,11.4,
2022-05-23T01:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,14.002,
2022-05-23T01:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,14.05,
2022-05-23T01:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,14.266,
2022-05-23T01:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,14.361,
2022-05-23T02:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,14.553,
2022-05-23T02:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,11.8,
2022-05-23T02:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,14.601,
2022-05-23T02:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,14.673,
2022-05-23T02:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,14.697,
2022-05-23T03:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,14.721,
2022-05-23T03:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,12.1,
2022-05-23T03:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,14.673,
2022-05-23T03:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,14.625,
2022-05-23T03:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,14.505,
2022-05-23T04:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,9.0,
2022-05-23T04:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,14.29,
2022-05-23T04:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,14.194,
2022-05-23T04:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,13.786,
2022-05-23T04:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,10.98,
2022-05-23T05:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,10.32,
2022-05-23T05:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,7.3,
2022-05-23T05:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,10.001,
2022-05-23T05:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,9.682,
2022-05-23T05:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,9.262,
2022-05-23T06:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,8.767,
2022-05-23T06:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,6.9,
2022-05-23T06:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,8.469,
2022-05-23T06:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,8.27,
2022-05-23T06:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,8.045,
2022-05-23T07:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,7.845,
2022-05-23T07:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,7.3,
2022-05-23T07:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,7.745,
2022-05-23T07:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,7.645,
2022-05-23T07:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,7.695,
2022-05-23T08:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,7.67,
2022-05-23T08:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,7.2,
2022-05-23T08:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,7.469,
2022-05-23T08:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,7.419,
2022-05-23T08:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,7.494,
2022-05-23T09:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,7.2,
2022-05-23T09:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,7.695,
2022-05-23T09:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,7.77,
2022-05-23T09:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,7.795,
2022-05-23T09:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,7.72,
2022-05-23T10:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,7.745,
2022-05-23T10:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,7.2,
2022-05-23T10:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,7.795,
2022-05-23T10:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,8.02,
2022-05-23T10:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,8.07,
2022-05-23T11:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,8.195,
2022-05-23T11:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,7.1,
2022-05-23T11:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,8.295,
2022-05-23T11:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,8.618,
2022-05-23T11:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,9.163,
2022-05-23T12:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,7.2,
2022-05-23T12:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,9.632,
2022-05-23T12:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,9.509,
2022-05-23T12:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,9.114,
2022-05-23T12:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,9.879,
2022-05-23T13:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.005,
2022-05-23T13:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,8.7,
2022-05-23T13:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,10.345,
2022-05-23T13:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.127,
2022-05-23T13:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,10.541,
2022-05-23T14:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,10.345,
2022-05-23T14:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,8.8,
2022-05-23T14:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,10.614,
2022-05-23T14:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.127,
2022-05-23T14:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.321,
2022-05-23T15:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,8.8,
2022-05-23T15:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.053,
2022-05-23T15:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,12.025,
2022-05-23T15:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.467,
2022-05-23T15:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.54,
2022-05-23T16:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.297,
2022-05-23T16:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,8.3,
2022-05-23T16:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.37,
2022-05-23T16:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.2,
2022-05-23T16:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,10.834,
2022-05-23T17:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,7.3,
2022-05-23T17:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.273,
2022-05-23T17:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.832,
2022-05-23T17:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.783,
2022-05-23T17:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.686,
2022-05-23T18:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.516,
2022-05-23T18:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,7.4,
2022-05-23T18:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.516,
2022-05-23T18:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.832,
2022-05-23T18:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.467,
2022-05-23T19:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.467,
2022-05-23T19:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,6.9,
2022-05-23T19:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.419,
2022-05-23T19:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.443,
2022-05-23T19:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.492,
2022-05-23T20:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,7.3,
2022-05-23T20:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.516,
2022-05-23T20:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.467,
2022-05-23T20:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.37,
2022-05-23T20:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.346,
2022-05-23T21:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.321,
2022-05-23T21:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,7.9,
2022-05-23T21:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.273,
2022-05-23T21:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.224,
2022-05-23T21:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.297,
2022-05-23T22:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.346,
2022-05-23T22:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,9.0,
2022-05-23T22:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.443,
2022-05-23T22:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.492,
2022-05-23T22:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.565,
2022-05-23T23:00:00,Merigomish Harbour-Olding Island,,45.644008,-62.468235,2021-06-24,2022-05-26,VR2AR-549339,5.0,fixed,9.1,
2022-05-23T23:00:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.637,
2022-05-23T23:15:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.71,
2022-05-23T23:30:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.783,
2022-05-23T23:45:00,Little Harbour-Melmerby Beach,,45.650204,-62.525184,2021-06-03,2022-06-19,HOBO-20291467,1.0,fixed,11.71,
