timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-10-20 00:00:00+00:00,271.0,267.0,5.42,6.1,,47.59359,-54.27349
2018-10-20 00:10:00+00:00,261.0,260.0,6.27,6.83,,47.59359,-54.27349
2018-10-20 00:20:00+00:00,271.0,280.0,6.52,7.33,,47.59359,-54.27349
2018-10-20 00:30:00+00:00,277.0,272.0,6.36,6.91,,47.59359,-54.27349
2018-10-20 00:40:00+00:00,289.0,294.0,5.93,6.54,,47.59359,-54.27349
2018-10-20 00:50:00+00:00,301.0,299.0,5.35,6.56,,47.59359,-54.27349
2018-10-20 01:00:00+00:00,299.0,299.0,5.73,6.52,,47.59359,-54.27349
2018-10-20 01:10:00+00:00,294.0,297.0,4.08,4.61,,47.59359,-54.27349
2018-10-20 01:20:00+00:00,286.0,295.0,3.35,4.19,,47.59359,-54.27349
2018-10-20 01:30:00+00:00,282.0,281.0,3.86,4.55,,47.59359,-54.27349
2018-10-20 01:40:00+00:00,288.0,291.0,4.22,5.45,,47.59359,-54.27349
2018-10-20 01:50:00+00:00,275.0,278.0,5.15,5.94,,47.59359,-54.27349
2018-10-20 02:00:00+00:00,283.0,286.0,4.13,5.37,,47.59359,-54.27349
2018-10-20 02:10:00+00:00,272.0,280.0,5.72,6.14,,47.59359,-54.27349
2018-10-20 02:20:00+00:00,268.0,270.0,6.5,7.69,,47.59359,-54.27349
2018-10-20 02:30:00+00:00,268.0,268.0,5.86,6.83,,47.59359,-54.27349
2018-10-20 02:40:00+00:00,274.0,276.0,6.2,6.83,,47.59359,-54.27349
2018-10-20 02:50:00+00:00,271.0,274.0,5.77,6.27,,47.59359,-54.27349
2018-10-20 03:00:00+00:00,263.0,267.0,6.17,6.94,,47.59359,-54.27349
2018-10-20 03:10:00+00:00,262.0,254.0,6.53,7.17,,47.59359,-54.27349
2018-10-20 03:20:00+00:00,280.0,281.0,5.36,6.57,,47.59359,-54.27349
2018-10-20 03:30:00+00:00,264.0,265.0,6.08,6.88,,47.59359,-54.27349
2018-10-20 03:40:00+00:00,267.0,270.0,7.83,9.04,,47.59359,-54.27349
2018-10-20 03:50:00+00:00,265.0,270.0,6.91,7.94,,47.59359,-54.27349
2018-10-20 04:00:00+00:00,276.0,269.0,6.79,7.39,,47.59359,-54.27349
2018-10-20 04:10:00+00:00,258.0,259.0,6.3,7.07,,47.59359,-54.27349
2018-10-20 04:20:00+00:00,264.0,266.0,6.21,6.89,,47.59359,-54.27349
2018-10-20 04:30:00+00:00,264.0,261.0,6.67,8.14,,47.59359,-54.27349
2018-10-20 04:40:00+00:00,271.0,277.0,5.79,6.38,,47.59359,-54.27349
2018-10-20 04:50:00+00:00,282.0,283.0,7.05,8.17,,47.59359,-54.27349
2018-10-20 05:00:00+00:00,277.0,276.0,10.44,12.0,,47.59359,-54.27349
2018-10-20 05:10:00+00:00,260.0,261.0,9.76,11.25,,47.59359,-54.27349
2018-10-20 05:20:00+00:00,266.0,268.0,8.73,10.66,,47.59359,-54.27349
2018-10-20 05:30:00+00:00,265.0,268.0,9.5,10.57,,47.59359,-54.27349
2018-10-20 05:40:00+00:00,265.0,266.0,8.48,9.54,,47.59359,-54.27349
2018-10-20 05:50:00+00:00,264.0,265.0,8.61,9.68,,47.59359,-54.27349
2018-10-20 06:00:00+00:00,269.0,266.0,9.52,11.23,,47.59359,-54.27349
2018-10-20 06:10:00+00:00,287.0,292.0,10.03,11.31,,47.59359,-54.27349
2018-10-20 06:20:00+00:00,268.0,270.0,7.09,7.73,,47.59359,-54.27349
2018-10-20 06:30:00+00:00,262.0,264.0,6.95,7.72,,47.59359,-54.27349
2018-10-20 06:40:00+00:00,264.0,268.0,8.62,11.23,,47.59359,-54.27349
2018-10-20 06:50:00+00:00,271.0,277.0,7.8,9.13,,47.59359,-54.27349
2018-10-20 07:00:00+00:00,279.0,283.0,7.71,9.38,,47.59359,-54.27349
2018-10-20 07:10:00+00:00,275.0,273.0,7.4,8.84,,47.59359,-54.27349
2018-10-20 07:20:00+00:00,269.0,268.0,8.42,9.84,,47.59359,-54.27349
2018-10-20 07:30:00+00:00,263.0,259.0,7.42,9.49,,47.59359,-54.27349
2018-10-20 07:40:00+00:00,258.0,263.0,7.56,8.66,,47.59359,-54.27349
2018-10-20 07:50:00+00:00,256.0,259.0,9.51,11.02,,47.59359,-54.27349
2018-10-20 08:00:00+00:00,255.0,254.0,8.98,10.68,,47.59359,-54.27349
2018-10-20 08:10:00+00:00,260.0,263.0,10.03,11.15,,47.59359,-54.27349
2018-10-20 08:20:00+00:00,256.0,263.0,10.47,11.83,,47.59359,-54.27349
2018-10-20 08:30:00+00:00,256.0,261.0,10.16,11.92,,47.59359,-54.27349
2018-10-20 08:40:00+00:00,264.0,265.0,9.24,10.19,,47.59359,-54.27349
2018-10-20 08:50:00+00:00,247.0,241.0,9.51,11.43,,47.59359,-54.27349
2018-10-20 09:00:00+00:00,241.0,244.0,9.72,11.0,,47.59359,-54.27349
2018-10-20 09:10:00+00:00,254.0,254.0,11.34,13.34,,47.59359,-54.27349
2018-10-20 09:20:00+00:00,254.0,254.0,10.6,12.31,,47.59359,-54.27349
2018-10-20 09:30:00+00:00,256.0,252.0,9.9,11.23,,47.59359,-54.27349
2018-10-20 09:40:00+00:00,258.0,260.0,9.92,11.12,,47.59359,-54.27349
2018-10-20 09:50:00+00:00,257.0,260.0,9.09,10.84,,47.59359,-54.27349
2018-10-20 10:00:00+00:00,260.0,258.0,9.35,10.78,,47.59359,-54.27349
2018-10-20 10:10:00+00:00,239.0,244.0,8.28,9.77,,47.59359,-54.27349
2018-10-20 10:20:00+00:00,239.0,239.0,9.12,10.75,,47.59359,-54.27349
2018-10-20 10:30:00+00:00,238.0,239.0,11.07,12.73,,47.59359,-54.27349
2018-10-20 10:40:00+00:00,249.0,255.0,9.34,11.67,,47.59359,-54.27349
2018-10-20 10:50:00+00:00,262.0,266.0,11.53,12.37,,47.59359,-54.27349
2018-10-20 11:00:00+00:00,260.0,267.0,9.67,11.58,,47.59359,-54.27349
2018-10-20 11:10:00+00:00,253.0,256.0,8.68,9.77,,47.59359,-54.27349
2018-10-20 11:20:00+00:00,234.0,234.0,8.62,9.81,,47.59359,-54.27349
2018-10-20 11:30:00+00:00,237.0,237.0,8.84,9.96,,47.59359,-54.27349
2018-10-20 11:40:00+00:00,232.0,232.0,8.55,9.68,,47.59359,-54.27349
2018-10-20 11:50:00+00:00,241.0,238.0,7.44,8.69,,47.59359,-54.27349
2018-10-20 12:00:00+00:00,249.0,248.0,9.43,11.17,,47.59359,-54.27349
2018-10-20 12:10:00+00:00,248.0,243.0,9.3,10.99,,47.59359,-54.27349
2018-10-20 12:20:00+00:00,245.0,250.0,9.97,11.72,,47.59359,-54.27349
2018-10-20 12:30:00+00:00,240.0,245.0,10.01,12.41,,47.59359,-54.27349
2018-10-20 12:40:00+00:00,243.0,241.0,12.28,15.0,,47.59359,-54.27349
2018-10-20 12:50:00+00:00,235.0,241.0,11.08,12.37,,47.59359,-54.27349
2018-10-20 13:00:00+00:00,242.0,244.0,12.56,14.43,,47.59359,-54.27349
2018-10-20 13:10:00+00:00,234.0,233.0,11.95,13.65,,47.59359,-54.27349
2018-10-20 13:20:00+00:00,238.0,248.0,12.18,13.7,,47.59359,-54.27349
2018-10-20 13:30:00+00:00,235.0,235.0,12.99,15.12,,47.59359,-54.27349
2018-10-20 13:40:00+00:00,233.0,235.0,11.92,13.69,,47.59359,-54.27349
2018-10-20 13:50:00+00:00,230.0,232.0,11.74,13.85,,47.59359,-54.27349
2018-10-20 14:00:00+00:00,231.0,228.0,12.18,13.76,,47.59359,-54.27349
2018-10-20 14:10:00+00:00,225.0,220.0,11.86,13.72,,47.59359,-54.27349
2018-10-20 14:20:00+00:00,233.0,239.0,10.75,13.06,,47.59359,-54.27349
2018-10-20 14:30:00+00:00,227.0,227.0,12.92,15.38,,47.59359,-54.27349
2018-10-20 14:40:00+00:00,221.0,217.0,13.43,16.01,,47.59359,-54.27349
2018-10-20 14:50:00+00:00,231.0,229.0,13.61,15.38,,47.59359,-54.27349
2018-10-20 15:00:00+00:00,220.0,220.0,13.21,14.5,,47.59359,-54.27349
2018-10-20 15:10:00+00:00,220.0,217.0,12.72,14.42,,47.59359,-54.27349
2018-10-20 15:20:00+00:00,228.0,230.0,12.66,15.26,,47.59359,-54.27349
2018-10-20 15:30:00+00:00,222.0,220.0,14.66,16.69,,47.59359,-54.27349
2018-10-20 15:40:00+00:00,220.0,218.0,12.31,13.98,,47.59359,-54.27349
2018-10-20 15:50:00+00:00,226.0,226.0,12.79,15.3,,47.59359,-54.27349
2018-10-20 16:00:00+00:00,220.0,218.0,14.13,16.48,,47.59359,-54.27349
2018-10-20 16:10:00+00:00,218.0,218.0,14.3,16.45,,47.59359,-54.27349
2018-10-20 16:20:00+00:00,228.0,227.0,12.93,15.29,,47.59359,-54.27349
2018-10-20 16:30:00+00:00,227.0,229.0,12.88,15.83,,47.59359,-54.27349
2018-10-20 16:40:00+00:00,225.0,229.0,12.37,13.94,,47.59359,-54.27349
2018-10-20 16:50:00+00:00,224.0,223.0,13.0,14.69,,47.59359,-54.27349
2018-10-20 17:00:00+00:00,218.0,216.0,12.74,14.0,,47.59359,-54.27349
2018-10-20 17:10:00+00:00,218.0,217.0,13.53,15.04,,47.59359,-54.27349
2018-10-20 17:20:00+00:00,217.0,219.0,14.26,16.22,,47.59359,-54.27349
2018-10-20 17:30:00+00:00,217.0,221.0,11.82,13.17,,47.59359,-54.27349
2018-10-20 17:40:00+00:00,221.0,222.0,13.0,15.09,,47.59359,-54.27349
2018-10-20 17:50:00+00:00,214.0,214.0,12.12,13.69,,47.59359,-54.27349
2018-10-20 18:00:00+00:00,211.0,212.0,11.0,13.86,,47.59359,-54.27349
2018-10-20 18:10:00+00:00,211.0,206.0,11.98,14.17,,47.59359,-54.27349
2018-10-20 18:20:00+00:00,212.0,211.0,10.51,11.56,,47.59359,-54.27349
2018-10-20 18:30:00+00:00,213.0,216.0,12.54,14.12,,47.59359,-54.27349
2018-10-20 18:40:00+00:00,210.0,205.0,12.74,14.42,,47.59359,-54.27349
2018-10-20 18:50:00+00:00,206.0,206.0,13.87,15.84,,47.59359,-54.27349
2018-10-20 19:00:00+00:00,208.0,208.0,15.71,17.81,,47.59359,-54.27349
2018-10-20 19:10:00+00:00,204.0,206.0,13.88,16.73,,47.59359,-54.27349
2018-10-20 19:20:00+00:00,205.0,203.0,13.88,17.8,,47.59359,-54.27349
2018-10-20 19:30:00+00:00,211.0,206.0,13.36,15.64,,47.59359,-54.27349
2018-10-20 19:40:00+00:00,202.0,206.0,12.83,14.38,,47.59359,-54.27349
2018-10-20 19:50:00+00:00,206.0,207.0,14.25,16.6,,47.59359,-54.27349
2018-10-20 20:00:00+00:00,203.0,198.0,13.72,16.19,,47.59359,-54.27349
2018-10-20 20:10:00+00:00,204.0,203.0,14.04,16.33,,47.59359,-54.27349
2018-10-20 20:20:00+00:00,200.0,204.0,13.15,15.92,,47.59359,-54.27349
2018-10-20 20:30:00+00:00,198.0,197.0,15.53,17.4,,47.59359,-54.27349
2018-10-20 20:40:00+00:00,200.0,201.0,11.58,13.77,,47.59359,-54.27349
2018-10-20 20:50:00+00:00,198.0,189.0,12.36,15.74,,47.59359,-54.27349
2018-10-20 21:00:00+00:00,198.0,208.0,11.45,12.72,,47.59359,-54.27349
2018-10-20 21:10:00+00:00,200.0,201.0,14.46,17.07,,47.59359,-54.27349
2018-10-20 21:20:00+00:00,205.0,200.0,13.69,16.24,,47.59359,-54.27349
2018-10-20 21:30:00+00:00,206.0,201.0,13.81,15.63,,47.59359,-54.27349
2018-10-20 21:40:00+00:00,207.0,213.0,14.48,17.65,,47.59359,-54.27349
2018-10-20 21:50:00+00:00,202.0,200.0,14.04,16.88,,47.59359,-54.27349
2018-10-20 22:00:00+00:00,195.0,200.0,14.64,16.71,,47.59359,-54.27349
2018-10-20 22:10:00+00:00,198.0,199.0,14.12,18.05,,47.59359,-54.27349
2018-10-20 22:20:00+00:00,201.0,198.0,14.59,17.14,,47.59359,-54.27349
2018-10-20 22:30:00+00:00,198.0,206.0,14.48,16.75,,47.59359,-54.27349
2018-10-20 22:40:00+00:00,199.0,203.0,15.49,19.15,,47.59359,-54.27349
2018-10-20 22:50:00+00:00,208.0,207.0,14.43,16.65,,47.59359,-54.27349
2018-10-20 23:00:00+00:00,204.0,210.0,16.58,19.38,,47.59359,-54.27349
2018-10-20 23:10:00+00:00,206.0,202.0,16.77,19.62,,47.59359,-54.27349
2018-10-20 23:20:00+00:00,204.0,206.0,15.07,18.73,,47.59359,-54.27349
2018-10-20 23:30:00+00:00,203.0,198.0,15.59,18.09,,47.59359,-54.27349
2018-10-20 23:40:00+00:00,204.0,204.0,15.98,18.44,,47.59359,-54.27349
2018-10-20 23:50:00+00:00,202.0,197.0,16.57,20.91,,47.59359,-54.27349
