date,batt_volt,AirTemp_C,Solar_kW,RH,Manual_BP,StationID,WS_ms,PTemp,WS_15min_max,Prog_Sig,Solar_Raw,Bar_mbar,Solar_MJ,Max_WS_2min,Pressure_Raw,Rain_mm,WD_15min_ave,Max_AirTemp_1min,WindDir,WS_15min_med,WS_15min_ave,Elevation_Correction
2020-01-01T00:05:04Z,13.20867,1.655373,0.0,94.30125,0,1156,6.1544,3.826946,9.9176,43690,0.0,998.0424,0.0,8.41,996.2416,0,121.844509893,1.757,129.6208,5.3018,5.35402818235,1.80078
2020-01-01T00:20:01Z,13.20314,1.757137,0.0,94.3691,0,1156,4.2336,3.955723,10.0744,43690,0.0,998.0424,0.0,8.15,996.2416,0,121.589307264,1.961,86.99188,5.8212,5.83256559172,1.80078
2020-01-01T00:35:04Z,13.20867,1.791058,0.0,94.47086,0,1156,6.9776,4.02124,9.408,43690,0.0,998.0424,0.0,9.41,996.2416,0,122.348502731,1.927,93.92811,5.194,5.32923994118,1.80078
2020-01-01T00:50:02Z,13.19762,2.028507,0.0,94.43694,0,1156,6.7228,4.127426,9.741199,43690,0.0,998.0424,0.0,8.21,996.2416,0,117.961172022,2.062,190.4091,5.5664,5.53902950888,1.80078
2020-01-01T01:05:06Z,13.20314,2.062428,0.0,94.30125,0,1156,5.1548,4.15002,9.760799,43690,0.0,995.5186,0.0,9.51,993.7179,0,114.41425878,2.062,101.9963,5.2136,5.34399755882,1.80078
2020-01-01T01:20:03Z,13.19762,2.028507,0.0,94.23341,0,1156,6.7424,4.170353,9.604,43690,0.0,995.5186,0.0,8.9,993.7179,0,114.737472801,2.062,108.4749,5.684,5.64897508876,1.80078
2020-01-01T01:35:06Z,13.19762,2.062428,0.0,94.16557,0,1156,7.448,4.21328,10.2508,43690,0.0,995.5186,0.0,8.37,993.7179,0,114.8759871,2.062,98.52818,5.5076,5.71651288235,1.80078
2020-01-01T01:50:03Z,13.19209,2.164192,0.0,94.16557,0,1156,7.663599,4.278797,11.2504,43690,0.0,995.5186,0.0,11.25,993.7179,0,115.365441213,2.232,103.6822,6.3504,6.59557388166,1.80078
2020-01-01T02:05:06Z,13.19209,2.299877,0.0,94.02988,0,1156,7.546,4.384979,12.6224,43690,0.0,993.9718,0.0,9.33,992.1711,0,115.569978138,2.334,125.9841,7.212799,7.27713397647,1.80078
2020-01-01T02:20:03Z,13.19177,2.400803,0.0,93.96018,0,1156,4.7628,4.493424,10.4468,43690,0.0,993.9718,0.0,8.76,992.1711,0,115.564327984,2.435,110.4477,5.7036,5.68446384024,1.80078
2020-01-01T02:35:06Z,13.18055,2.533833,0.0,94.02215,0,1156,5.8604,4.665127,9.290401,43690,0.0,993.9718,0.0,8.7,992.1711,0,111.337074485,2.535,79.85642,5.8506,5.93119054118,1.80078
2020-01-01T02:50:04Z,13.17337,2.734627,0.0,94.18576,0,1156,4.704,4.816498,9.3884,43690,0.0,993.9718,0.0,8.51,992.1711,0,112.16530804,2.769,132.901,5.5272,5.71740114793,1.80078
2020-01-01T03:05:07Z,13.16678,3.070816,0.0,94.21318,0,1156,3.3712,5.031128,8.5652,43690,0.0,992.9898,0.0,6.468,991.189,0,120.34569765,3.07,127.9797,3.5574,3.77911057588,1.80078
2020-01-01T03:20:04Z,13.16033,3.40506,0.0,94.20254,0,1156,2.548,5.268349,6.9776,43690,0.0,992.9898,0.0,5.057,991.189,0,113.981408138,3.304,138.1976,3.6456,3.65476212426,1.80078
2020-01-01T03:35:08Z,13.15449,3.879299,0.0,94.26928,0,1156,5.096,5.52816,5.5664,43690,0.0,992.9898,0.0,5.566,991.189,0,114.039529463,3.811,129.7935,2.9204,2.95625646941,1.80078
2020-01-01T03:50:05Z,13.14896,3.777565,0.0,94.4049,0,1156,2.1364,5.808308,6.9384,43690,0.0,992.9898,0.0,6.703,991.189,0,110.357639317,3.879,123.3412,3.7044,3.80889467456,1.80078
2020-01-01T04:05:07Z,13.14344,3.947113,0.0,94.54055,0,1156,2.254,6.004864,5.0372,43690,0.0,992.5028,0.0,4.214,990.702,0,128.683455606,4.015,136.7033,2.3422,2.14204941176,1.80078
2020-01-01T04:20:09Z,13.13792,4.320122,0.0,94.744,0,1156,2.9204,6.199162,7.84,43690,0.0,992.5028,0.0,6.429,990.702,0,111.914222437,4.354,87.58835,5.096,5.0016894,1.80078
2020-01-01T04:35:06Z,13.1324,4.082752,0.0,94.81183,0,1156,5.4488,6.41605,6.7424,43690,0.0,992.5028,0.0,6.586,990.702,0,107.616040486,4.117,97.7484,4.6452,4.66862721893,1.80078
2020-01-01T04:50:09Z,13.1324,4.48967,0.0,95.11702,0,1156,2.646,6.569676,7.154,43690,0.0,992.5028,0.0,6.017,990.702,0,102.518315269,4.422,81.08784,4.6942,4.65730588235,1.80078
2020-01-01T05:05:06Z,13.12687,4.760948,0.0,95.28656,0,1156,3.5084,6.743641,6.2328,43690,0.0,992.2586,0.0,3.685,990.4579,0,104.980890338,4.727,112.7718,3.0968,3.20303431953,1.80078
2020-01-01T05:20:09Z,13.12117,4.726784,0.0,95.45557,0,1156,3.3516,6.940197,4.3512,43690,0.0,992.2586,0.0,4.332,990.4579,0,103.57287922,4.727,94.93098,3.5084,3.4671498,1.80078
2020-01-01T05:35:10Z,13.11487,4.688244,0.0,95.5813,0,1156,4.0572,7.071232,4.802,43690,0.0,992.2586,0.0,3.861,990.4579,0,100.504875733,4.825,93.4286,3.5084,3.48211294118,1.80078
2020-01-01T05:50:07Z,13.11256,4.783661,0.0,95.63566,0,1156,3.3712,7.136746,5.1548,43690,0.0,992.2586,0.0,4.273,990.4579,0,99.1591785694,4.818,89.58834,3.7828,3.68236449704,1.80078
2020-01-01T06:05:10Z,13.10065,4.749172,0.0,95.77001,0,1156,3.9788,7.202266,4.1748,43690,0.0,990.9087,0.0,4.175,989.108,0,101.615954059,4.715,107.4468,3.332,3.35102352941,1.80078
2020-01-01T06:20:11Z,13.10074,4.813824,0.0,95.89887,0,1156,2.5872,7.267788,4.0768,43690,0.0,990.9087,0.0,2.587,989.108,0,105.844157622,4.814,108.065,2.842,2.72451529412,1.80078
2020-01-01T06:35:08Z,13.10035,4.74606,0.0,95.89894,0,1156,0.5096,7.355892,2.9008,43690,0.0,990.9087,0.0,2.47,989.108,0,109.425832087,4.746,203.4946,1.6072,1.59270295503,1.80078
2020-01-01T06:50:10Z,13.10034,4.915325,0.0,95.96625,0,1156,5.3116,7.421414,5.978,43690,0.0,990.9087,0.0,5.174,989.108,0,222.48947453,4.915,249.2946,1.5484,2.22609882,1.80078
2020-01-01T07:05:12Z,13.10034,4.81358,0.0,95.86445,0,1156,5.194,7.486934,6.664,43690,0.0,992.1738,0.0,6.252,990.373,0,250.624077769,5.051,255.2391,5.3116,5.37547294118,1.80078
2020-01-01T07:20:13Z,13.09482,4.779682,0.0,95.62716,0,1156,4.7824,7.552448,6.7032,43690,0.0,992.1738,0.0,5.762,990.373,0,255.679995009,4.949,268.0431,5.1156,5.17151764706,1.80078
2020-01-01T07:35:10Z,13.10034,4.203411,0.0,95.28818,0,1156,8.3496,7.552448,9.4472,43690,0.0,992.1738,0.0,6.546,990.373,0,282.602516678,4.373,275.0228,6.5856,6.57087091124,1.80078
2020-01-01T07:50:11Z,13.10587,4.067818,0.0,94.9831,0,1156,8.9964,7.421414,10.2508,43690,0.0,992.1738,0.0,9.78,990.373,0,275.867802209,4.102,286.5031,8.427999,8.35778561765,1.80078
2020-01-01T08:05:13Z,13.11138,3.694935,0.0,94.33902,0,1156,10.0744,7.267788,12.936,43690,0.0,991.523,0.0,11.76,989.7222,0,274.805408259,3.831,263.9276,10.3194,10.2796234176,1.80078
2020-01-01T08:20:13Z,13.11838,3.323975,0.0,93.46182,0,1156,12.4264,7.071232,13.9552,43690,0.0,991.523,0.0,13.96,989.7222,0,270.891357602,3.425,274.8184,11.3386,11.2776093529,1.80078
2020-01-01T08:35:14Z,13.12625,3.13203,0.0,92.63892,0,1156,12.8576,6.831753,14.7784,43690,0.0,991.523,0.0,14.78,989.7222,0,269.541509787,3.233,261.4093,11.9168,11.8765623353,1.80078
2020-01-01T08:50:10Z,13.13238,2.997543,0.0,92.13275,0,1156,9.623599,6.590008,14.112,43690,0.0,991.523,0.0,14.11,989.7222,0,261.603059829,3.099,254.2898,11.8188,11.6618839763,1.80078
2020-01-01T09:05:12Z,13.13239,3.09935,0.0,91.89554,0,1156,11.8972,6.41605,14.5628,43690,0.0,992.0143,0.0,13.48,990.2135,0,260.186535632,3.032,258.9128,11.7306,11.7448964412,1.80078
2020-01-01T09:20:13Z,13.13791,2.794159,0.0,91.0817,0,1156,11.5248,6.264675,15.2684,43690,0.0,992.0143,0.0,13.47,990.2135,0,263.787572667,2.93,262.789,12.2108,12.2752494118,1.80078
2020-01-01T09:35:14Z,13.14344,2.895889,0.0,90.3696,0,1156,11.368,6.13364,15.6016,43690,0.0,992.0143,0.0,15.6,990.2135,0,260.418203216,2.93,260.6944,12.3578,12.1687176176,1.80078
2020-01-01T09:50:15Z,13.14896,2.726341,0.0,89.75922,0,1156,11.7012,6.004864,15.3272,43690,0.0,992.0143,0.0,14.48,990.2135,0,269.473305793,2.76,275.2604,12.299,12.3677152882,1.80078
2020-01-01T10:05:12Z,13.14896,2.488972,0.0,88.84366,0,1156,11.1916,5.873829,15.3664,43690,0.0,991.6074,0.0,13.66,989.8066,0,272.050433641,2.523,283.9759,12.6616,12.5373893373,1.80078
2020-01-01T10:20:13Z,13.14896,2.387241,0.0,88.3011,0,1156,12.2304,5.765385,15.484,43690,0.0,991.6074,0.0,13.64,989.8066,0,274.064967262,2.421,268.9766,12.1324,12.2203694059,1.80078
2020-01-01T10:35:14Z,13.14896,2.455063,0.0,87.75854,0,1156,13.8572,5.679531,15.2684,43690,0.0,991.6074,0.0,13.74,989.8066,0,270.002617725,2.523,278.5588,12.642,12.7080635235,1.80078
2020-01-01T10:50:15Z,13.14896,2.455063,0.0,86.91081,0,1156,12.4656,5.614014,15.8368,43690,0.0,991.6074,0.0,13.56,989.8066,0,271.777946289,2.523,284.1203,12.6616,12.6144447059,1.80078
2020-01-01T11:05:16Z,13.14896,2.556793,0.0,86.40215,0,1156,14.9156,5.571087,15.6408,43690,0.0,992.0957,0.0,14.6,990.295,0,270.411025544,2.557,261.5612,13.2006,13.1403011765,1.80078
2020-01-01T11:20:17Z,13.14896,2.455063,0.0,85.8596,0,1156,12.1324,5.52816,16.0916,43690,0.0,992.0957,0.0,14.03,990.295,0,270.661210435,2.523,270.4211,13.3574,13.3098988176,1.80078
2020-01-01T11:35:13Z,13.15448,2.149876,0.0,85.58832,0,1156,12.2304,5.485237,13.7788,43690,0.0,992.0957,0.0,12.74,990.295,0,274.593996244,2.286,276.1271,11.7012,11.5098389941,1.80078
2020-01-01T11:50:15Z,13.16,2.183784,0.0009649947,85.89351,0,1156,12.0148,5.376793,13.9944,43690,0.06754963,992.0957,4.824974e-06,13.11,990.295,0,274.398814946,2.286,270.8063,11.76,11.5493576059,1.80078
2020-01-01T12:05:17Z,13.15448,2.183784,0.001929988,86.09697,0,1156,11.4856,5.333866,14.994,43690,0.1350992,992.1771,9.64994e-06,13.99,990.3763,0,272.887223047,2.319,273.7917,10.9074,11.0264987235,1.80078
2020-01-01T12:20:14Z,13.16,1.709045,0.01109745,85.75786,0,1156,11.9364,5.225422,14.3472,43690,0.7768215,992.1771,5.548725e-05,12.54,990.3763,0,278.93948941,1.811,271.5286,11.956,11.9374437751,1.80078
2020-01-01T12:35:17Z,13.1603,1.675526,0.02750238,85.04655,0,1156,12.8772,5.074051,14.2492,43690,1.925166,992.1771,0.0001375119,12.39,990.3763,0,281.642179203,1.676,286.1213,11.76,11.5757599706,1.80078
2020-01-01T12:50:19Z,13.16705,1.747028,0.04390731,83.12101,0,1156,12.1912,4.965607,14.5236,43690,3.073511,992.1771,0.0002195365,13.21,990.3763,0,276.961456142,1.781,275.4798,11.515,11.3804517176,1.80078
2020-01-01T13:05:16Z,13.17316,1.681667,0.07140968,81.97281,0,1156,13.1516,4.879757,14.4256,43690,4.998678,993.3802,0.0003570484,13.37,991.5794,0,278.863549535,1.783,279.4693,12.0344,11.8845585562,1.80078
2020-01-01T13:20:18Z,13.17892,1.47842,0.1138695,80.98975,0,1156,12.0148,4.793907,15.1116,43690,7.970864,993.3802,0.0005693474,13.64,991.5794,0,282.536253185,1.682,284.7444,12.0736,12.0852447,1.80078
2020-01-01T13:35:20Z,13.17353,1.682247,0.102772,80.44775,0,1156,12.7596,4.816498,14.3668,43690,7.194042,993.3802,0.0005138602,12.5,991.5794,0,279.668871553,1.784,287.1066,11.9756,11.9113811647,1.80078
2020-01-01T13:50:16Z,13.17909,1.716965,0.102772,81.19546,0,1156,10.6428,4.665127,14.2688,43690,7.194042,993.3802,0.0005138602,13.48,991.5794,0,284.530837114,1.751,289.1107,11.662,11.5977490769,1.80078
2020-01-01T14:05:19Z,13.18457,1.583942,0.1418544,79.91172,0,1156,12.054,4.622204,13.9748,43690,9.929806,993.755,0.0007092718,13.6,991.9543,0,283.291629436,1.652,286.9377,12.2108,12.0350917412,1.80078
2020-01-01T14:20:21Z,13.17985,1.584461,0.121107,80.86244,0,1156,9.290401,4.685463,12.9556,43690,8.477487,993.755,0.0006055348,12.94,991.9543,0,282.968268638,1.685,283.2566,11.221,11.0175058294,1.80078
2020-01-01T14:35:18Z,13.16784,1.81937,0.2436614,81.02714,0,1156,12.25,4.922684,14.112,43690,17.0563,993.755,0.001218307,12.9,991.9543,0,281.773225968,1.955,286.7794,11.368,11.3364544083,1.80078
2020-01-01T14:50:21Z,13.1603,1.642685,0.2050616,80.5725,0,1156,6.879599,5.182495,14.3472,43690,14.35431,993.755,0.001025308,12.8,991.9543,0,284.505752317,1.745,291.1125,11.368,11.2630822706,1.80078
2020-01-01T15:05:17Z,13.15453,1.539608,0.1051845,81.3159,0,1156,10.1332,5.268349,13.2888,43690,7.362917,992.9956,0.0005259226,10.64,991.1948,0,283.184663677,1.574,283.0135,10.0156,10.0777631775,1.80078
2020-01-01T15:20:21Z,13.17105,1.607334,0.1630843,82.43474,0,1156,12.2696,5.245754,12.7792,43690,11.4159,992.9956,0.0008154214,12.78,991.1948,0,284.670387113,1.675,283.8074,10.633,10.6047528059,1.80078
2020-01-01T15:35:18Z,13.17105,1.776886,0.238354,81.82437,0,1156,11.5836,5.354198,13.5436,43690,16.68478,992.9956,0.00119177,13.48,991.1948,0,283.393953609,1.946,282.1943,11.3288,11.1800022899,1.80078
2020-01-01T15:50:22Z,13.15449,2.251621,0.473316,80.77316,0,1156,10.7408,5.50557,13.23,43690,33.13212,992.9956,0.00236658,11.66,991.1948,0,283.790442349,2.286,279.546,10.8094,10.7579787588,1.80078
2020-01-01T16:05:19Z,13.13792,2.5229,0.393225,77.7891,0,1156,10.1528,5.959682,12.1912,43690,27.52575,992.0959,0.001966125,11.49,990.2951,0,285.906060659,2.557,287.8281,10.2704,10.1662531716,1.80078
2020-01-01T16:20:22Z,13.12135,2.421169,0.4905676,77.7891,0,1156,10.1528,6.547085,12.642,43690,34.33973,992.0959,0.002452838,11.78,990.2951,0,284.172077389,2.489,288.9115,10.5938,10.4658234,1.80078
2020-01-01T16:35:24Z,13.10837,2.416431,0.357411,78.15338,0,1156,9.2316,6.852085,11.6032,43690,25.01877,992.0959,0.001787055,11.35,990.2951,0,286.042445217,2.622,287.7478,9.9273995,9.83839278235,1.80078
2020-01-01T16:50:21Z,13.11149,2.407177,0.2667314,82.10246,0,1156,9.8392,6.917598,13.0732,43690,18.67119,992.0959,0.001333657,13.07,990.2951,0,281.474783717,2.441,275.4344,10.2312,10.2593821479,1.80078
2020-01-01T17:05:24Z,13.10839,2.447258,0.2165685,80.99561,0,1156,8.918,6.940197,13.23,43690,15.15979,991.9708,0.001082842,12.98,990.1701,0,274.151594777,2.515,260.7909,11.4758,11.4557388,1.80078
2020-01-01T17:20:20Z,13.12099,1.773563,0.162547,82.5299,0,1156,10.8584,6.786564,12.3872,43690,11.37829,991.9708,0.0008127347,11.96,990.1701,0,277.772159089,1.841,268.9553,10.976,10.8520212604,1.80078
2020-01-01T17:35:23Z,13.11582,2.014126,0.2329759,80.06082,0,1156,12.3872,6.655529,13.132,43690,16.30831,991.9708,0.00116488,13.07,990.1701,0,275.424597752,2.116,267.1702,11.1132,11.0699646824,1.80078
2020-01-01T17:50:25Z,13.12135,1.403858,0.1152868,80.97658,0,1156,10.976,6.43864,13.1124,43690,8.070079,991.9708,0.0005764342,12.86,990.1701,0,272.130172321,1.607,265.7263,11.3778,11.2491317471,1.80078
2020-01-01T18:05:23Z,13.13791,1.505589,0.100833,81.34959,0,1156,12.1128,6.047787,12.7988,43690,7.058311,991.7702,0.0005041651,12.68,989.9694,0,275.409210005,1.506,269.5303,11.1524,11.0034863669,1.80078
2020-01-01T18:20:26Z,13.14344,1.607319,0.1080653,79.82366,0,1156,11.5836,5.830898,12.9164,43690,7.564574,991.7702,0.0005403267,12.68,989.9694,0,273.022964137,1.675,273.1898,11.2504,11.1624305706,1.80078
2020-01-01T18:35:23Z,13.15448,1.641228,0.1461817,80.56967,0,1156,10.5056,5.571087,13.23,43690,10.23272,991.7702,0.0007309082,13.23,989.9694,0,275.562287273,1.743,277.4754,11.4072,11.3504875621,1.80078
2020-01-01T18:50:26Z,13.16,1.336041,0.1085594,78.942,0,1156,9.6628,5.376793,13.3084,43690,7.599159,991.7702,0.0005427971,12.15,989.9694,0,277.542671765,1.506,276.6327,11.5542,11.4488211529,1.80078
2020-01-01T19:05:23Z,13.15448,1.33633,0.08829707,79.17993,0,1156,10.8976,5.202831,14.014,43690,6.180795,992.3398,0.0004414853,13.47,990.539,0,277.466871638,1.336,275.0456,11.3288,11.2681443373,1.80078
2020-01-01T19:20:26Z,13.16029,1.439407,0.07768215,79.55552,0,1156,11.858,5.05146,13.0536,43690,5.437751,992.3398,0.0003884108,12.84,990.539,0,273.097519954,1.608,270.5281,11.564,11.4806423471,1.80078
2020-01-01T19:35:24Z,13.16191,1.544308,0.06417222,78.67983,0,1156,12.7596,4.988201,14.2688,43690,4.492055,992.3398,0.0003208611,13.48,990.539,0,277.651887308,1.579,286.9945,11.8384,11.7409798639,1.80078
2020-01-01T19:50:27Z,13.173,1.579884,0.03280985,79.05605,0,1156,9.956799,4.902348,13.7984,43690,2.29669,992.3398,0.0001640493,13.41,990.539,0,279.199948397,1.58,282.0456,11.7992,11.7551576353,1.80078
2020-01-01T20:05:24Z,13.17328,1.478703,0.01929992,77.87008,0,1156,12.152,4.771313,13.7004,43690,1.350994,992.4225,9.649957e-05,13.7,990.6217,0,279.809810992,1.547,278.8468,12.0736,11.9213230651,1.80078
2020-01-01T20:20:27Z,13.168,1.583397,0.008684961,77.57033,0,1156,11.662,4.685463,13.8768,43690,0.6079473,992.4225,4.342481e-05,12.6,990.6217,0,280.517137593,1.617,287.3192,11.6032,11.5269905588,1.80078
2020-01-01T20:35:24Z,13.17447,1.483089,0.006272472,76.7929,0,1156,12.3872,4.599609,14.798,43690,0.439073,992.4225,3.136236e-05,14.05,990.6217,0,282.994653996,1.687,281.6217,12.3284,12.115119497,1.80078
2020-01-01T20:50:27Z,13.19111,1.450089,0.001929991,78.15139,0,1156,8.8396,4.470833,14.896,43690,0.1350994,992.4225,9.649957e-06,12.8,990.6217,0,281.938690606,1.484,273.1025,12.2108,12.0678352647,1.80078
2020-01-01T21:05:25Z,13.20293,1.316101,0.0,74.8303,0,1156,11.5052,4.29913,15.2292,43690,0.0,993.2372,0.0,14.09,991.4364,0,285.448976333,1.418,280.9169,12.5832,12.4135266095,1.80078
2020-01-01T21:20:27Z,13.20314,1.417904,0.0,75.71234,0,1156,13.0536,4.170353,13.9356,43690,0.0,993.2372,0.0,13.94,991.4364,0,284.24870612,1.418,288.0461,11.7894,11.7640352647,1.80078
2020-01-01T21:35:25Z,13.20314,1.316139,0.0,75.61058,0,1156,11.4856,4.064167,14.2492,43690,0.0,993.2372,0.0,12.78,991.4364,0,280.207470204,1.452,288.7927,11.7992,11.5811644556,1.80078
2020-01-01T21:50:29Z,13.20866,1.485748,0.0,74.76254,0,1156,12.0932,3.93539,14.0336,43690,0.0,993.2372,0.0,14.01,991.4364,0,281.256986738,1.452,283.8073,12.1422,11.9924329118,1.80078
2020-01-01T22:05:26Z,13.21971,1.316139,0.0,74.83038,0,1156,12.6028,3.849537,14.4844,43690,0.0,993.7274,0.0,13.07,991.9266,0,283.418855886,1.35,286.8178,11.0936,11.2669845621,1.80078
2020-01-01T22:20:29Z,13.19761,1.282219,0.0,74.08411,0,1156,8.8396,3.912796,13.034,43690,0.0,993.7274,0.0,12.74,991.9266,0,288.404504316,1.316,291.8514,9.937199,9.67732685294,1.80078
2020-01-01T22:35:27Z,13.20314,1.417904,0.0,75.40704,0,1156,11.466,3.99865,12.348,43690,0.0,993.7274,0.0,11.6,991.9266,0,286.720404194,1.384,292.7425,10.0548,9.88790989349,1.80078
2020-01-01T22:50:31Z,13.20314,1.350063,0.0,74.25372,0,1156,8.5456,3.955723,12.1324,43690,0.0,993.7274,0.0,10.56,991.9266,0,291.621047959,1.384,295.8012,9.309999,9.10858102353,1.80078
2020-01-01T23:05:30Z,13.21419,1.180454,0.0,74.25372,0,1156,8.3692,3.892464,12.544,43690,0.0,993.8902,0.0,12.54,992.0894,0,291.525967433,1.316,283.3738,9.3589995,9.29090239744,1.80078
2020-01-01T23:20:28Z,13.21971,1.214378,0.0,75.78018,0,1156,9.016,3.826946,11.4268,43690,0.0,993.8902,0.0,9.21,992.0894,0,290.239510597,1.35,287.9497,8.427999,8.2968305503,1.80078
2020-01-01T23:35:32Z,13.21419,1.350063,0.0,75.88194,0,1156,7.9772,3.869873,9.9764,43690,0.0,993.8902,0.0,9.51,992.0894,0,294.338501624,1.452,283.3015,7.0265995,7.0023881,1.80078
2020-01-01T23:50:30Z,13.21419,1.417904,0.0,73.67706,0,1156,9.819599,3.912796,14.0728,43690,0.0,993.8902,0.0,11.8,992.0894,0,289.120361111,1.452,311.6004,9.368799,9.19518324852,1.80078
2020-01-02T00:05:33Z,13.21419,1.316139,0.0,71.37041,0,1156,6.9188,3.93539,12.6812,43690,0.0,994.0531,0.0,12.54,992.2523,0,292.389650727,1.452,277.5213,9.319799,9.18363750588,1.80078
2020-01-02T00:20:30Z,13.21419,1.451824,0.0,70.35277,0,1156,11.7796,3.93539,14.2492,43690,0.0,994.0531,0.0,14.07,992.2523,0,290.730305022,1.418,288.1906,7.8204,8.21355966864,1.80078
2020-01-02T00:35:28Z,13.20866,1.519669,0.0,72.32021,0,1156,8.682799,3.955723,13.7788,43690,0.0,994.0531,0.0,12.45,992.2523,0,290.97699013,1.588,288.1183,8.8004,8.92414660355,1.80078
2020-01-02T00:50:33Z,13.19761,1.214378,0.0,70.65806,0,1156,8.9768,4.041576,13.4064,43690,0.0,994.0531,0.0,11.68,992.2523,0,291.52295901,1.452,291.5383,9.3393995,9.2223763,1.80078
2020-01-02T01:05:31Z,13.20866,1.282219,0.0,72.01491,0,1156,8.1536,3.99865,11.4268,43690,0.0,994.4602,0.0,11.43,992.6594,0,292.396666707,1.418,282.0973,8.0948,8.00526602959,1.80078
2020-01-02T01:20:34Z,13.20314,1.316139,0.0,73.5753,0,1156,5.684,4.041576,12.5832,43690,0.0,994.4602,0.0,8.76,992.6594,0,288.954047525,1.384,289.5634,8.192799,8.18403745294,1.80078
2020-01-02T01:35:32Z,13.19761,1.112614,0.0,69.6065,0,1156,3.9788,4.041576,11.1328,43690,0.0,994.4602,0.0,8.229999,992.6594,0,293.840467092,1.214,284.0722,6.9972,7.06643772781,1.80078
2020-01-02T01:50:35Z,13.20314,1.146534,0.0,70.25101,0,1156,8.4672,4.02124,9.1532,43690,0.0,994.4602,0.0,8.269999,992.6594,0,296.350878638,1.248,301.485,5.6644,5.76320701765,1.80078
2020-01-02T02:05:33Z,13.19761,1.07869,0.0,71.70962,0,1156,5.4292,3.99865,10.8388,43690,0.0,994.8672,0.0,9.78,993.0664,0,295.614554927,1.214,324.5576,6.8208,7.10992888757,1.80078
2020-01-02T02:20:35Z,13.20314,1.07869,0.0,70.69198,0,1156,7.0364,3.955723,8.643599,43690,0.0,994.8672,0.0,8.059999,993.0664,0,298.123768727,1.079,306.5186,5.5174,5.54115052941,1.80078
2020-01-02T02:35:33Z,13.20314,1.07869,0.0,73.03255,0,1156,6.2132,3.93539,11.2896,43690,0.0,994.8672,0.0,8.09,993.0664,0,294.597274651,1.113,283.0366,6.8208,6.8721774142,1.80078
2020-01-02T02:50:36Z,13.20314,1.07869,0.0,70.45454,0,1156,8.918,3.869873,11.3876,43690,0.0,994.8672,0.0,10.62,993.0664,0,292.467935945,1.113,289.2503,7.1834,7.09635280588,1.80078
2020-01-02T03:05:33Z,13.20866,0.9090843,0.0,69.7761,0,1156,9.3884,3.826946,11.956,43690,0.0,995.2743,0.0,9.78,993.4735,0,292.458630547,1.011,287.1309,8.2908,8.275143,1.80078
2020-01-02T03:20:35Z,13.20866,0.9090843,0.0,68.69063,0,1156,11.8384,3.78402,13.5632,43690,0.0,995.2743,0.0,10.92,993.4735,0,292.015514407,1.079,287.3717,9.2903995,9.23943988824,1.80078
2020-01-02T03:35:33Z,13.21419,0.9090843,0.0,66.82496,0,1156,9.702,3.72076,11.8384,43690,0.0,995.2743,0.0,10.41,993.4735,0,291.084950821,0.943,287.444,9.1532,9.02353827811,1.80078
2020-01-02T03:50:36Z,13.20866,0.875164,0.0,69.23337,0,1156,10.1136,3.72076,11.5248,43690,0.0,995.2743,0.0,9.719999,993.4735,0,292.258383224,0.943,283.5905,7.5557995,7.72009396471,1.80078
2020-01-02T04:05:38Z,13.20866,0.875164,0.0,70.3867,0,1156,11.1328,3.72076,14.3668,43690,0.0,995.5999,0.0,12.94,993.7991,0,294.180275705,0.943,293.5132,7.4382,7.89764696471,1.80078
2020-01-02T04:20:35Z,13.19761,0.7733994,0.0,71.09904,0,1156,7.448,3.741093,13.3476,43690,0.0,995.5999,0.0,13.35,993.7991,0,291.674104602,0.909,283.6387,9.525599,9.56735132544,1.80078
2020-01-02T04:35:37Z,13.20314,0.6037941,0.0,69.50474,0,1156,8.5456,3.69817,14.0336,43690,0.0,995.5999,0.0,11.07,993.7991,0,291.431217558,0.6720001,288.6482,9.604,9.50530807059,1.80078
2020-01-02T04:50:38Z,13.21419,0.5359497,0.0,68.72455,0,1156,9.4472,3.612316,13.818,43690,0.0,995.5999,0.0,12.11,993.7991,0,289.911255324,0.6720001,291.3456,9.3295995,9.16092452941,1.80078
2020-01-02T05:05:35Z,13.21419,0.5359497,0.0,66.28222,0,1156,9.2512,3.506134,11.0152,43690,0.0,997.0653,0.0,9.62,995.2646,0,296.335709561,0.604,283.5905,6.879599,6.96368269822,1.80078
2020-01-02T05:20:37Z,13.21971,0.5020294,0.0,66.24829,0,1156,7.761599,3.463207,10.9956,43690,0.0,997.0653,0.0,9.09,995.2646,0,296.188743862,0.638,312.1302,7.0462,6.93787928824,1.80078
2020-01-02T05:35:38Z,13.21419,0.739479,0.0,68.21573,0,1156,13.6808,3.442875,15.2096,43690,0.0,997.0653,0.0,12.7,995.2646,0,291.126436786,0.8070001,293.5373,8.967,8.88018341765,1.80078
2020-01-02T05:50:40Z,13.21419,0.5020294,0.0,67.29986,0,1156,5.8016,3.442875,13.9356,43690,0.0,997.0653,0.0,10.94,995.2646,0,292.564263028,0.6720001,295.4399,9.368799,9.35185155882,1.80078
2020-01-02T06:05:36Z,13.21971,0.6377144,0.0,68.24965,0,1156,6.5464,3.442875,12.7204,43690,0.0,996.9025,0.0,9.07,995.1017,0,291.732073717,0.739,306.4464,7.8792,7.93997143787,1.80078
2020-01-02T06:20:38Z,13.21419,0.7055588,0.0,68.92808,0,1156,8.7024,3.463207,12.5244,43690,0.0,996.9025,0.0,10.45,995.1017,0,291.107167844,0.8070001,291.5624,8.408401,8.38591750588,1.80078
2020-01-02T06:35:39Z,13.21971,0.6716346,0.0,68.38534,0,1156,8.231999,3.463207,11.2504,43690,0.0,996.9025,0.0,8.74,995.1017,0,295.069785954,0.7730001,289.7561,8.036,7.84484218235,1.80078
2020-01-02T06:50:40Z,13.21971,0.6037941,0.0,67.97828,0,1156,8.3692,3.463207,12.0736,43690,0.0,996.9025,0.0,8.84,995.1017,0,293.754485361,0.7730001,288.2147,8.1046,8.01651514118,1.80078
2020-01-02T07:05:41Z,13.21419,0.5359497,0.0,65.60379,0,1156,6.5072,3.442875,11.1916,43690,0.0,997.798,0.0,11.19,995.9972,0,293.899135619,0.706,305.4348,7.3402,7.51786808824,1.80078
2020-01-02T07:20:37Z,13.21419,0.7055588,0.0,65.12889,0,1156,6.9972,3.442875,12.6812,43690,0.0,997.798,0.0,10.45,995.9972,0,297.876806971,0.739,290.6953,6.8404,6.92564249112,1.80078
2020-01-02T07:35:39Z,13.21971,0.7733994,0.0,63.97557,0,1156,4.312,3.42028,13.1712,43690,0.0,997.798,0.0,9.04,995.9972,0,299.255066293,0.7730001,297.1981,5.929,6.14137168824,1.80078