timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-12-08 00:04:01+00:00,245.0,14.52,242.0,15.97,12.25,47.59359,-54.27349
2021-12-08 00:14:01+00:00,250.0,13.35,251.0,15.58,12.25,47.59359,-54.27349
2021-12-08 00:24:01+00:00,253.0,13.02,255.0,15.15,12.25,47.59359,-54.27349
2021-12-08 00:34:01+00:00,255.0,13.26,253.0,14.75,12.25,47.59359,-54.27349
2021-12-08 00:44:01+00:00,252.0,10.73,254.0,13.74,12.25,47.59359,-54.27349
2021-12-08 00:54:01+00:00,253.0,13.26,255.0,14.9,12.25,47.59359,-54.27349
2021-12-08 01:04:01+00:00,263.0,13.18,264.0,14.75,12.25,47.59359,-54.27349
2021-12-08 01:14:01+00:00,276.0,13.76,271.0,14.9,12.25,47.59359,-54.27349
2021-12-08 01:24:01+00:00,277.0,12.45,274.0,14.3,12.25,47.59359,-54.27349
2021-12-08 01:34:01+00:00,277.0,12.03,279.0,14.4,12.25,47.59359,-54.27349
2021-12-08 01:44:01+00:00,268.0,8.39,269.0,13.48,12.25,47.59359,-54.27349
2021-12-08 01:54:01+00:00,267.0,10.63,265.0,13.18,12.25,47.59359,-54.27349
2021-12-08 02:04:01+00:00,268.0,7.99,263.0,10.19,12.25,47.59359,-54.27349
2021-12-08 02:14:01+00:00,283.0,9.82,285.0,11.17,12.25,47.59359,-54.27349
2021-12-08 02:24:01+00:00,280.0,8.39,282.0,10.11,12.25,47.59359,-54.27349
2021-12-08 02:34:01+00:00,279.0,8.16,287.0,9.4,12.25,47.59359,-54.27349
2021-12-08 02:44:01+00:00,283.0,7.57,277.0,9.05,12.25,47.59359,-54.27349
2021-12-08 02:54:01+00:00,299.0,8.05,290.0,9.95,12.25,47.59359,-54.27349
2021-12-08 03:04:01+00:00,289.0,8.89,287.0,10.1,12.25,47.59359,-54.27349
2021-12-08 03:14:00+00:00,276.0,8.35,278.0,9.67,12.25,47.59359,-54.27349
2021-12-08 03:24:00+00:00,287.0,8.61,292.0,10.74,12.25,47.59359,-54.27349
2021-12-08 03:34:00+00:00,285.0,9.73,286.0,11.33,12.25,47.59359,-54.27349
2021-12-08 03:44:00+00:00,273.0,9.84,278.0,12.01,12.25,47.59359,-54.27349
2021-12-08 03:54:00+00:00,286.0,10.75,291.0,12.11,12.25,47.59359,-54.27349
2021-12-08 04:04:00+00:00,283.0,8.95,275.0,10.92,12.25,47.59359,-54.27349
2021-12-08 04:14:00+00:00,285.0,8.73,286.0,11.27,12.25,47.59359,-54.27349
2021-12-08 04:24:00+00:00,289.0,9.8,292.0,11.88,12.25,47.59359,-54.27349
2021-12-08 04:34:00+00:00,293.0,9.45,289.0,11.5,12.25,47.59359,-54.27349
2021-12-08 04:44:00+00:00,291.0,10.87,296.0,12.08,12.25,47.59359,-54.27349
2021-12-08 04:54:00+00:00,288.0,10.34,283.0,11.61,12.25,47.59359,-54.27349
2021-12-08 05:04:00+00:00,282.0,9.08,283.0,11.41,12.25,47.59359,-54.27349
2021-12-08 05:14:00+00:00,299.0,10.53,300.0,12.22,12.25,47.59359,-54.27349
2021-12-08 05:24:00+00:00,296.0,10.23,297.0,10.74,12.25,47.59359,-54.27349
2021-12-08 05:34:00+00:00,283.0,9.73,296.0,11.38,12.25,47.59359,-54.27349
2021-12-08 05:44:00+00:00,294.0,10.59,300.0,11.81,12.25,47.59359,-54.27349
2021-12-08 05:54:00+00:00,287.0,10.06,287.0,10.85,12.25,47.59359,-54.27349
2021-12-08 06:04:00+00:00,289.0,10.12,288.0,11.62,12.25,47.59359,-54.27349
2021-12-08 06:14:01+00:00,283.0,9.98,286.0,11.66,12.25,47.59359,-54.27349
2021-12-08 06:24:01+00:00,283.0,9.64,285.0,11.63,12.25,47.59359,-54.27349
2021-12-08 06:34:01+00:00,272.0,10.16,276.0,11.27,12.25,47.59359,-54.27349
2021-12-08 06:44:01+00:00,266.0,9.06,266.0,10.74,12.25,47.59359,-54.27349
2021-12-08 06:54:01+00:00,266.0,7.78,270.0,10.87,12.25,47.59359,-54.27349
2021-12-08 07:04:01+00:00,262.0,9.38,260.0,11.21,12.25,47.59359,-54.27349
2021-12-08 07:14:00+00:00,280.0,9.45,278.0,11.5,12.25,47.59359,-54.27349
2021-12-08 07:24:00+00:00,269.0,9.66,267.0,10.72,12.25,47.59359,-54.27349
2021-12-08 07:34:00+00:00,272.0,9.11,268.0,10.57,12.25,47.59359,-54.27349
2021-12-08 07:44:00+00:00,265.0,9.67,262.0,10.77,12.25,47.59359,-54.27349
2021-12-08 07:54:00+00:00,264.0,9.53,265.0,10.39,12.25,47.59359,-54.27349
2021-12-08 08:04:00+00:00,259.0,6.84,261.0,9.32,12.25,47.59359,-54.27349
2021-12-08 08:14:00+00:00,257.0,9.6,254.0,10.93,12.25,47.59359,-54.27349
2021-12-08 08:24:00+00:00,255.0,5.57,264.0,9.96,12.25,47.59359,-54.27349
2021-12-08 08:34:00+00:00,270.0,8.3,268.0,9.74,12.25,47.59359,-54.27349
2021-12-08 08:44:00+00:00,274.0,8.97,271.0,10.8,12.25,47.59359,-54.27349
2021-12-08 08:54:00+00:00,271.0,9.41,270.0,10.48,12.25,47.59359,-54.27349
2021-12-08 09:04:00+00:00,267.0,8.28,270.0,10.18,12.25,47.59359,-54.27349
2021-12-08 09:14:00+00:00,272.0,10.14,273.0,11.16,12.25,47.59359,-54.27349
2021-12-08 09:24:00+00:00,272.0,9.53,272.0,11.05,12.25,47.59359,-54.27349
2021-12-08 09:34:00+00:00,286.0,9.92,286.0,11.37,12.25,47.59359,-54.27349
2021-12-08 09:44:00+00:00,272.0,9.48,270.0,11.08,12.25,47.59359,-54.27349
2021-12-08 09:54:00+00:00,278.0,9.83,276.0,11.17,12.25,47.59359,-54.27349
2021-12-08 10:04:00+00:00,275.0,10.63,272.0,12.1,12.25,47.59359,-54.27349
2021-12-08 10:14:00+00:00,282.0,9.27,277.0,10.75,12.25,47.59359,-54.27349
2021-12-08 10:24:00+00:00,281.0,9.68,288.0,11.65,12.25,47.59359,-54.27349
2021-12-08 10:34:00+00:00,282.0,9.39,283.0,11.14,12.25,47.59359,-54.27349
2021-12-08 10:44:00+00:00,279.0,9.72,281.0,11.31,12.25,47.59359,-54.27349
2021-12-08 10:54:00+00:00,283.0,9.05,280.0,10.15,12.25,47.59359,-54.27349
2021-12-08 11:04:00+00:00,282.0,9.59,283.0,11.5,12.25,47.59359,-54.27349
2021-12-08 11:14:00+00:00,282.0,10.51,284.0,11.54,12.17,47.59359,-54.27349
2021-12-08 11:24:00+00:00,273.0,9.7,269.0,10.87,12.17,47.59359,-54.27349
2021-12-08 11:34:00+00:00,277.0,9.86,271.0,11.18,12.17,47.59359,-54.27349
2021-12-08 11:44:00+00:00,279.0,9.62,286.0,11.5,12.17,47.59359,-54.27349
2021-12-08 11:54:00+00:00,273.0,9.05,278.0,11.31,12.17,47.59359,-54.27349
2021-12-08 12:04:00+00:00,280.0,10.23,277.0,11.36,12.17,47.59359,-54.27349
2021-12-08 12:14:01+00:00,282.0,9.46,286.0,10.53,12.41,47.59359,-54.27349
2021-12-08 12:24:01+00:00,279.0,10.04,278.0,11.23,12.41,47.59359,-54.27349
2021-12-08 12:34:01+00:00,282.0,9.22,284.0,10.97,12.41,47.59359,-54.27349
2021-12-08 12:44:01+00:00,294.0,10.58,298.0,12.08,12.41,47.59359,-54.27349
2021-12-08 12:54:01+00:00,284.0,9.93,282.0,11.45,12.41,47.59359,-54.27349
2021-12-08 13:04:01+00:00,284.0,10.1,281.0,11.05,12.41,47.59359,-54.27349
2021-12-08 13:14:00+00:00,285.0,10.14,290.0,11.64,13.05,47.59359,-54.27349
2021-12-08 13:24:00+00:00,271.0,9.45,271.0,10.21,13.05,47.59359,-54.27349
2021-12-08 13:34:00+00:00,271.0,6.97,271.0,10.55,13.05,47.59359,-54.27349
2021-12-08 13:44:00+00:00,277.0,6.41,276.0,9.57,13.05,47.59359,-54.27349
2021-12-08 13:54:00+00:00,274.0,4.13,273.0,6.65,13.05,47.59359,-54.27349
2021-12-08 14:04:00+00:00,275.0,5.22,274.0,8.63,13.05,47.59359,-54.27349
2021-12-08 14:14:00+00:00,271.0,8.93,273.0,10.37,13.76,47.59359,-54.27349
2021-12-08 14:24:00+00:00,272.0,9.0,272.0,9.98,13.76,47.59359,-54.27349
2021-12-08 14:34:00+00:00,280.0,8.89,276.0,10.56,13.76,47.59359,-54.27349
2021-12-08 14:44:00+00:00,266.0,9.28,265.0,9.86,13.76,47.59359,-54.27349
2021-12-08 14:54:00+00:00,257.0,5.73,260.0,10.35,13.76,47.59359,-54.27349
2021-12-08 15:04:00+00:00,240.0,6.01,252.0,9.63,13.76,47.59359,-54.27349
2021-12-08 15:14:01+00:00,262.0,8.63,260.0,9.86,13.29,47.59359,-54.27349
2021-12-08 15:24:01+00:00,257.0,9.76,251.0,11.3,13.29,47.59359,-54.27349
2021-12-08 15:34:01+00:00,260.0,9.35,265.0,11.1,13.29,47.59359,-54.27349
2021-12-08 15:44:01+00:00,257.0,8.97,264.0,10.83,13.29,47.59359,-54.27349
2021-12-08 15:54:01+00:00,251.0,10.27,248.0,11.2,13.29,47.59359,-54.27349
2021-12-08 16:04:01+00:00,251.0,9.28,245.0,10.89,13.29,47.59359,-54.27349
2021-12-08 16:14:01+00:00,238.0,6.74,246.0,9.91,13.13,47.59359,-54.27349
2021-12-08 16:24:01+00:00,255.0,9.95,266.0,11.57,13.13,47.59359,-54.27349
2021-12-08 16:34:01+00:00,267.0,8.55,268.0,11.06,13.13,47.59359,-54.27349
2021-12-08 16:44:01+00:00,268.0,9.49,270.0,10.34,13.13,47.59359,-54.27349
2021-12-08 16:54:01+00:00,257.0,8.24,256.0,10.27,13.13,47.59359,-54.27349
2021-12-08 17:04:01+00:00,256.0,9.91,256.0,11.0,13.13,47.59359,-54.27349
2021-12-08 17:14:01+00:00,268.0,8.99,272.0,11.04,13.21,47.59359,-54.27349
2021-12-08 17:24:01+00:00,267.0,9.48,271.0,11.01,13.21,47.59359,-54.27349
2021-12-08 17:34:01+00:00,279.0,9.28,282.0,11.15,13.21,47.59359,-54.27349
2021-12-08 17:44:01+00:00,285.0,10.42,288.0,11.66,13.21,47.59359,-54.27349
2021-12-08 17:54:01+00:00,279.0,9.91,279.0,11.27,13.21,47.59359,-54.27349
2021-12-08 18:04:01+00:00,292.0,6.16,291.0,9.95,13.21,47.59359,-54.27349
2021-12-08 18:14:01+00:00,284.0,5.76,281.0,9.19,13.05,47.59359,-54.27349
2021-12-08 18:24:01+00:00,287.0,9.04,286.0,11.0,13.05,47.59359,-54.27349
2021-12-08 18:34:01+00:00,301.0,6.93,287.0,9.72,13.05,47.59359,-54.27349
2021-12-08 18:44:01+00:00,284.0,4.12,285.0,5.01,13.05,47.59359,-54.27349
2021-12-08 18:54:01+00:00,274.0,6.99,269.0,10.35,13.05,47.59359,-54.27349
2021-12-08 19:04:01+00:00,278.0,6.08,278.0,9.32,13.05,47.59359,-54.27349
2021-12-08 19:14:01+00:00,275.0,4.17,290.0,4.76,12.73,47.59359,-54.27349
2021-12-08 19:24:01+00:00,274.0,6.87,274.0,10.08,12.73,47.59359,-54.27349
2021-12-08 19:34:01+00:00,271.0,9.49,272.0,10.59,12.73,47.59359,-54.27349
2021-12-08 19:44:01+00:00,261.0,7.64,259.0,10.54,12.73,47.59359,-54.27349
2021-12-08 19:54:01+00:00,263.0,8.49,266.0,10.4,12.73,47.59359,-54.27349
2021-12-08 20:04:01+00:00,261.0,5.91,260.0,9.94,12.73,47.59359,-54.27349
2021-12-08 20:14:01+00:00,271.0,3.73,278.0,4.68,12.65,47.59359,-54.27349
2021-12-08 20:24:01+00:00,275.0,4.31,270.0,8.17,12.65,47.59359,-54.27349
2021-12-08 20:34:01+00:00,280.0,4.85,273.0,8.21,12.65,47.59359,-54.27349
2021-12-08 20:44:01+00:00,259.0,5.22,267.0,9.58,12.65,47.59359,-54.27349
2021-12-08 20:54:01+00:00,274.0,7.77,274.0,9.59,12.65,47.59359,-54.27349
2021-12-08 21:04:01+00:00,284.0,9.88,286.0,11.37,12.65,47.59359,-54.27349
2021-12-08 21:14:01+00:00,291.0,4.38,285.0,7.64,12.57,47.59359,-54.27349
2021-12-08 21:24:01+00:00,285.0,3.95,293.0,5.23,12.57,47.59359,-54.27349
2021-12-08 21:34:01+00:00,271.0,9.34,271.0,10.46,12.57,47.59359,-54.27349
2021-12-08 21:44:01+00:00,276.0,5.53,282.0,9.96,12.57,47.59359,-54.27349
2021-12-08 21:54:01+00:00,285.0,8.02,286.0,9.99,12.57,47.59359,-54.27349
2021-12-08 22:04:01+00:00,286.0,4.62,283.0,7.25,12.57,47.59359,-54.27349
2021-12-08 22:14:01+00:00,285.0,3.55,289.0,4.28,12.57,47.59359,-54.27349
2021-12-08 22:24:01+00:00,275.0,4.94,276.0,9.57,12.57,47.59359,-54.27349
2021-12-08 22:34:01+00:00,314.0,3.19,306.0,4.27,12.57,47.59359,-54.27349
2021-12-08 22:44:01+00:00,298.0,2.07,296.0,3.69,12.57,47.59359,-54.27349
2021-12-08 22:54:01+00:00,10.0,2.12,39.0,3.28,12.57,47.59359,-54.27349
2021-12-08 23:04:01+00:00,14.0,2.86,31.0,3.45,12.57,47.59359,-54.27349
2021-12-08 23:14:01+00:00,22.0,2.87,32.0,3.66,12.49,47.59359,-54.27349
2021-12-08 23:24:01+00:00,8.0,3.19,317.0,3.94,12.49,47.59359,-54.27349
2021-12-08 23:34:01+00:00,308.0,4.57,308.0,5.48,12.49,47.59359,-54.27349
2021-12-08 23:44:01+00:00,26.0,3.21,33.0,3.96,12.49,47.59359,-54.27349
2021-12-08 23:54:01+00:00,352.0,2.92,333.0,5.75,12.49,47.59359,-54.27349
