timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-12-26 00:09:00+00:00,272.9947,3.0,12.65,47.84626,-54.09684
2021-12-26 00:19:00+00:00,274.4197,3.0,12.57,47.84626,-54.09684
2021-12-26 00:29:00+00:00,281.3947,3.0,12.57,47.84626,-54.09684
2021-12-26 00:39:00+00:00,285.1931,3.0,12.57,47.84626,-54.09684
2021-12-26 00:49:00+00:00,284.3013,2.98,12.57,47.84626,-54.09684
2021-12-26 00:59:00+00:00,286.553,3.0,12.57,47.84626,-54.09684
2021-12-26 01:09:00+00:00,292.983,3.0,12.57,47.84626,-54.09684
2021-12-26 01:19:00+00:00,297.1047,3.0,12.57,47.84626,-54.09684
2021-12-26 01:29:00+00:00,299.448,3.0,12.57,47.84626,-54.09684
2021-12-26 01:39:00+00:00,306.2697,3.09,12.57,47.84626,-54.09684
2021-12-26 01:49:00+00:00,312.4514,3.1,12.57,47.84626,-54.09684
2021-12-26 01:59:00+00:00,315.7263,3.07,12.57,47.84626,-54.09684
2021-12-26 02:09:00+00:00,319.9714,3.06,12.57,47.84626,-54.09684
2021-12-26 02:19:00+00:00,328.7547,3.15,12.57,47.84626,-54.09684
2021-12-26 02:29:00+00:00,334.9596,3.3,12.57,47.84626,-54.09684
2021-12-26 02:39:00+00:00,337.668,3.37,12.57,47.84626,-54.09684
2021-12-26 02:49:00+00:00,343.7596,3.27,12.57,47.84626,-54.09684
2021-12-26 02:59:00+00:00,347.8796,3.1,12.57,47.84626,-54.09684
2021-12-26 03:09:00+00:00,351.5412,3.03,12.57,47.84626,-54.09684
2021-12-26 03:19:00+00:00,353.9213,3.0,12.57,47.84626,-54.09684
2021-12-26 03:29:00+00:00,355.1029,2.97,12.57,47.84626,-54.09684
2021-12-26 03:39:00+00:00,359.9329,2.98,12.57,47.84626,-54.09684
2021-12-26 03:49:00+00:00,359.1647,3.0,12.57,47.84626,-54.09684
2021-12-26 03:59:00+00:00,357.7062,3.0,12.57,47.84626,-54.09684
2021-12-26 04:09:00+00:00,359.9947,3.0,12.57,47.84626,-54.09684
2021-12-26 04:19:00+00:00,362.8229,3.04,12.57,47.84626,-54.09684
2021-12-26 04:29:00+00:00,364.0063,3.16,12.57,47.84626,-54.09684
2021-12-26 04:39:00+00:00,362.7612,3.37,12.57,47.84626,-54.09684
2021-12-26 04:49:00+00:00,365.8379,3.4,12.57,47.84626,-54.09684
2021-12-26 04:59:00+00:00,366.7012,3.4,12.57,47.84626,-54.09684
2021-12-26 05:09:00+00:00,361.5513,3.4,12.57,47.84626,-54.09684
2021-12-26 05:19:00+00:00,358.5146,3.4,12.57,47.84626,-54.09684
2021-12-26 05:29:00+00:00,359.0763,3.4,12.57,47.84626,-54.09684
2021-12-26 05:39:00+00:00,358.1913,3.4,12.57,47.84626,-54.09684
2021-12-26 05:49:00+00:00,352.6429,3.49,12.57,47.84626,-54.09684
2021-12-26 05:59:00+00:00,347.5013,3.5,12.57,47.84626,-54.09684
2021-12-26 06:09:00+00:00,346.6063,3.5,12.57,47.84626,-54.09684
2021-12-26 06:19:01+00:00,342.4713,3.5,12.57,47.84626,-54.09684
2021-12-26 06:29:01+00:00,335.5363,3.57,12.57,47.84626,-54.09684
2021-12-26 06:39:01+00:00,330.9429,3.6,12.57,47.84626,-54.09684
2021-12-26 06:49:01+00:00,323.2513,3.6,12.57,47.84626,-54.09684
2021-12-26 06:59:01+00:00,314.5313,3.6,12.57,47.84626,-54.09684
2021-12-26 07:09:01+00:00,305.6464,3.6,12.57,47.84626,-54.09684
2021-12-26 07:19:00+00:00,299.3615,3.6,12.57,47.84626,-54.09684
2021-12-26 07:29:00+00:00,291.2697,3.6,12.57,47.84626,-54.09684
2021-12-26 07:39:00+00:00,286.5831,3.61,12.57,47.84626,-54.09684
2021-12-26 07:49:00+00:00,283.553,3.62,12.57,47.84626,-54.09684
2021-12-26 07:59:00+00:00,280.6281,3.69,12.57,47.84626,-54.09684
2021-12-26 08:09:00+00:00,276.3347,3.66,12.57,47.84626,-54.09684
2021-12-26 08:19:01+00:00,275.1764,3.6,12.57,47.84626,-54.09684
2021-12-26 08:29:01+00:00,271.7781,3.4,12.57,47.84626,-54.09684
2021-12-26 08:39:01+00:00,267.3497,3.4,12.57,47.84626,-54.09684
2021-12-26 08:49:01+00:00,263.3064,3.48,12.57,47.84626,-54.09684
2021-12-26 08:59:01+00:00,261.7097,3.5,12.57,47.84626,-54.09684
2021-12-26 09:09:01+00:00,259.3463,3.55,12.57,47.84626,-54.09684
2021-12-26 09:19:00+00:00,258.1714,3.54,12.49,47.84626,-54.09684
2021-12-26 09:29:00+00:00,257.7181,3.55,12.49,47.84626,-54.09684
2021-12-26 09:39:00+00:00,256.3264,3.59,12.49,47.84626,-54.09684
2021-12-26 09:49:00+00:00,256.0498,3.6,12.49,47.84626,-54.09684
2021-12-26 09:59:00+00:00,257.0364,3.6,12.49,47.84626,-54.09684
2021-12-26 10:09:00+00:00,258.1597,3.6,12.49,47.84626,-54.09684
2021-12-26 10:19:00+00:00,258.7047,3.6,12.49,47.84626,-54.09684
2021-12-26 10:29:00+00:00,260.7714,3.6,12.49,47.84626,-54.09684
2021-12-26 10:39:00+00:00,261.2464,3.6,12.49,47.84626,-54.09684
2021-12-26 10:49:00+00:00,262.4814,3.6,12.49,47.84626,-54.09684
2021-12-26 10:59:00+00:00,264.6514,3.6,12.49,47.84626,-54.09684
2021-12-26 11:09:00+00:00,267.8014,3.6,12.49,47.84626,-54.09684
2021-12-26 11:19:00+00:00,270.6147,3.53,12.49,47.84626,-54.09684
2021-12-26 11:29:00+00:00,274.5847,3.33,12.49,47.84626,-54.09684
2021-12-26 11:39:00+00:00,277.1497,2.8,12.49,47.84626,-54.09684
2021-12-26 11:49:00+00:00,279.7081,2.72,12.49,47.84626,-54.09684
2021-12-26 11:59:00+00:00,283.533,3.02,12.49,47.84626,-54.09684
2021-12-26 12:09:00+00:00,286.4881,3.1,12.49,47.84626,-54.09684
2021-12-26 12:19:00+00:00,284.4231,3.0,14.16,47.84626,-54.09684
2021-12-26 12:29:00+00:00,286.1797,2.93,14.16,47.84626,-54.09684
2021-12-26 12:39:00+00:00,291.943,3.04,14.16,47.84626,-54.09684
2021-12-26 12:49:00+00:00,295.738,3.1,14.16,47.84626,-54.09684
2021-12-26 12:59:00+00:00,293.3314,3.1,14.16,47.84626,-54.09684
2021-12-26 13:09:00+00:00,296.363,3.2,14.16,47.84626,-54.09684
2021-12-26 13:19:00+00:00,302.013,3.3,14.32,47.84626,-54.09684
2021-12-26 13:29:00+00:00,305.3214,3.35,14.32,47.84626,-54.09684
2021-12-26 13:39:00+00:00,308.4913,3.4,14.32,47.84626,-54.09684
2021-12-26 13:49:00+00:00,314.6597,3.45,14.32,47.84626,-54.09684
2021-12-26 13:59:00+00:00,319.1796,3.47,14.32,47.84626,-54.09684
2021-12-26 14:09:00+00:00,325.568,3.5,14.32,47.84626,-54.09684
2021-12-26 14:19:00+00:00,332.9613,3.5,14.8,47.84626,-54.09684
2021-12-26 14:29:00+00:00,340.968,3.5,14.8,47.84626,-54.09684
2021-12-26 14:39:00+00:00,346.4396,3.51,14.8,47.84626,-54.09684
2021-12-26 14:49:00+00:00,349.473,3.54,14.8,47.84626,-54.09684
2021-12-26 14:59:00+00:00,355.4547,3.54,14.8,47.84626,-54.09684
2021-12-26 15:09:00+00:00,357.9263,3.52,14.8,47.84626,-54.09684
2021-12-26 15:19:00+00:00,359.9446,3.55,14.64,47.84626,-54.09684
2021-12-26 15:29:00+00:00,362.6845,3.6,14.64,47.84626,-54.09684
2021-12-26 15:39:00+00:00,366.4864,3.7,14.64,47.84626,-54.09684
2021-12-26 15:49:00+00:00,368.6313,3.7,14.64,47.84626,-54.09684
2021-12-26 15:59:00+00:00,367.968,3.6,14.64,47.84626,-54.09684
2021-12-26 16:09:00+00:00,373.2563,3.6,14.64,47.84626,-54.09684
2021-12-26 16:19:01+00:00,377.3712,3.6,14.16,47.84626,-54.09684
2021-12-26 16:29:01+00:00,372.9547,3.6,14.16,47.84626,-54.09684
2021-12-26 16:39:01+00:00,372.8146,3.6,14.16,47.84626,-54.09684
2021-12-26 16:49:01+00:00,379.2145,3.7,14.16,47.84626,-54.09684
2021-12-26 16:59:01+00:00,379.8713,3.8,14.16,47.84626,-54.09684
2021-12-26 17:09:01+00:00,372.153,3.8,14.16,47.84626,-54.09684
2021-12-26 17:19:00+00:00,370.6113,3.8,14.48,47.84626,-54.09684
2021-12-26 17:29:00+00:00,374.5012,3.9,14.48,47.84626,-54.09684
2021-12-26 17:39:00+00:00,371.3546,3.96,14.48,47.84626,-54.09684
2021-12-26 17:49:00+00:00,367.9012,4.0,14.48,47.84626,-54.09684
2021-12-26 17:59:00+00:00,370.6096,4.0,14.48,47.84626,-54.09684
2021-12-26 18:09:00+00:00,368.6213,4.05,14.48,47.84626,-54.09684
2021-12-26 18:19:00+00:00,362.2679,4.1,14.08,47.84626,-54.09684
2021-12-26 18:29:00+00:00,357.37300000000016,4.0,14.08,47.84626,-54.09684
2021-12-26 18:39:00+00:00,354.1913,4.06,14.08,47.84626,-54.09684
2021-12-26 18:49:00+00:00,346.848,4.1,14.08,47.84626,-54.09684
2021-12-26 18:59:00+00:00,339.1596,4.1,14.08,47.84626,-54.09684
2021-12-26 19:09:00+00:00,331.6263,4.0,14.08,47.84626,-54.09684
2021-12-26 19:19:01+00:00,323.4481,4.0,13.6,47.84626,-54.09684
2021-12-26 19:29:01+00:00,318.5197,4.0,13.6,47.84626,-54.09684
2021-12-26 19:39:01+00:00,313.258,4.0,13.6,47.84626,-54.09684
2021-12-26 19:49:01+00:00,303.648,3.84,13.6,47.84626,-54.09684
2021-12-26 19:59:01+00:00,295.618,3.87,13.6,47.84626,-54.09684
2021-12-26 20:09:01+00:00,292.983,3.9,13.6,47.84626,-54.09684
2021-12-26 20:19:00+00:00,288.7914,3.8,13.21,47.84626,-54.09684
2021-12-26 20:29:00+00:00,279.3014,3.6,13.21,47.84626,-54.09684
2021-12-26 20:39:00+00:00,275.8547,3.66,13.21,47.84626,-54.09684
2021-12-26 20:49:00+00:00,276.5681,3.66,13.21,47.84626,-54.09684
2021-12-26 20:59:00+00:00,271.3764,3.58,13.21,47.84626,-54.09684
2021-12-26 21:09:00+00:00,263.2765,3.5,13.21,47.84626,-54.09684
2021-12-26 21:19:00+00:00,262.8164,3.49,12.89,47.84626,-54.09684
2021-12-26 21:29:00+00:00,262.0597,3.5,12.89,47.84626,-54.09684
2021-12-26 21:39:00+00:00,256.2631,3.5,12.89,47.84626,-54.09684
2021-12-26 21:49:00+00:00,252.7964,3.5,12.89,47.84626,-54.09684
2021-12-26 21:59:00+00:00,254.8248,3.53,12.89,47.84626,-54.09684
2021-12-26 22:09:00+00:00,255.4131,3.59,12.89,47.84626,-54.09684
2021-12-26 22:19:00+00:00,253.8297,3.63,12.65,47.84626,-54.09684
2021-12-26 22:29:00+00:00,254.5931,3.7,12.65,47.84626,-54.09684
2021-12-26 22:39:00+00:00,258.0731,3.7,12.65,47.84626,-54.09684
2021-12-26 22:49:00+00:00,257.868,3.7,12.65,47.84626,-54.09684
2021-12-26 22:59:00+00:00,256.4714,3.7,12.65,47.84626,-54.09684
2021-12-26 23:09:00+00:00,256.6181,3.66,12.65,47.84626,-54.09684
2021-12-26 23:19:00+00:00,257.8848,3.65,12.65,47.84626,-54.09684
2021-12-26 23:29:00+00:00,256.8464,3.72,12.65,47.84626,-54.09684
2021-12-26 23:39:00+00:00,257.8398,3.7,12.65,47.84626,-54.09684
2021-12-26 23:49:00+00:00,259.3831,3.6,12.65,47.84626,-54.09684
2021-12-26 23:59:00+00:00,259.6164,3.3,12.65,47.84626,-54.09684
