timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-11-04 00:04:01+00:00,257.0,1.62,262.0,1.99,12.65,47.59359,-54.27349
2020-11-04 00:14:01+00:00,301.0,1.56,300.0,2.22,12.65,47.59359,-54.27349
2020-11-04 00:24:01+00:00,337.0,2.05,341.0,2.59,12.65,47.59359,-54.27349
2020-11-04 00:34:01+00:00,357.0,2.08,357.0,2.46,12.65,47.59359,-54.27349
2020-11-04 00:44:01+00:00,13.0,2.66,20.0,3.42,12.65,47.59359,-54.27349
2020-11-04 00:54:01+00:00,3.0,3.14,8.0,3.72,12.65,47.59359,-54.27349
2020-11-04 01:04:01+00:00,12.0,3.14,14.0,3.48,12.65,47.59359,-54.27349
2020-11-04 01:14:01+00:00,7.0,3.53,2.0,4.02,12.57,47.59359,-54.27349
2020-11-04 01:24:01+00:00,32.0,3.26,31.0,3.7,12.57,47.59359,-54.27349
2020-11-04 01:34:01+00:00,37.0,3.56,40.0,3.84,12.57,47.59359,-54.27349
2020-11-04 01:44:01+00:00,33.0,4.09,28.0,4.91,12.57,47.59359,-54.27349
2020-11-04 01:54:01+00:00,36.0,5.37,43.0,6.52,12.57,47.59359,-54.27349
2020-11-04 02:04:01+00:00,42.0,6.55,38.0,7.41,12.57,47.59359,-54.27349
2020-11-04 02:14:01+00:00,49.0,7.05,51.0,7.69,12.57,47.59359,-54.27349
2020-11-04 02:24:01+00:00,52.0,9.49,50.0,10.92,12.57,47.59359,-54.27349
2020-11-04 02:34:01+00:00,56.0,9.8,55.0,11.08,12.57,47.59359,-54.27349
2020-11-04 02:44:01+00:00,52.0,11.27,50.0,12.81,12.57,47.59359,-54.27349
2020-11-04 02:54:01+00:00,55.0,11.77,55.0,12.69,12.57,47.59359,-54.27349
2020-11-04 03:04:01+00:00,44.0,11.61,44.0,13.11,12.57,47.59359,-54.27349
2020-11-04 03:14:01+00:00,48.0,12.85,50.0,14.55,12.57,47.59359,-54.27349
2020-11-04 03:24:01+00:00,55.0,11.44,52.0,13.84,12.57,47.59359,-54.27349
2020-11-04 03:34:01+00:00,43.0,12.43,41.0,14.27,12.57,47.59359,-54.27349
2020-11-04 03:44:01+00:00,40.0,13.56,44.0,15.72,12.57,47.59359,-54.27349
2020-11-04 03:54:01+00:00,44.0,13.22,47.0,15.46,12.57,47.59359,-54.27349
2020-11-04 04:04:01+00:00,50.0,13.44,55.0,14.74,12.57,47.59359,-54.27349
2020-11-04 04:14:01+00:00,43.0,14.47,39.0,17.21,12.57,47.59359,-54.27349
2020-11-04 04:24:01+00:00,58.0,13.53,54.0,15.38,12.57,47.59359,-54.27349
2020-11-04 04:34:01+00:00,58.0,15.65,55.0,19.29,12.57,47.59359,-54.27349
2020-11-04 04:44:01+00:00,42.0,18.38,49.0,21.55,12.57,47.59359,-54.27349
2020-11-04 04:54:01+00:00,52.0,15.89,53.0,18.86,12.57,47.59359,-54.27349
2020-11-04 05:04:01+00:00,42.0,17.67,42.0,20.14,12.57,47.59359,-54.27349
2020-11-04 05:14:01+00:00,47.0,15.03,51.0,16.79,12.57,47.59359,-54.27349
2020-11-04 05:24:01+00:00,43.0,14.12,42.0,15.75,12.57,47.59359,-54.27349
2020-11-04 05:34:01+00:00,40.0,13.97,45.0,16.71,12.57,47.59359,-54.27349
2020-11-04 05:44:01+00:00,27.0,13.66,24.0,16.24,12.57,47.59359,-54.27349
2020-11-04 05:54:01+00:00,1.0,13.45,0.0,15.86,12.57,47.59359,-54.27349
2020-11-04 06:04:01+00:00,358.0,12.18,358.0,13.64,12.57,47.59359,-54.27349
2020-11-04 06:14:01+00:00,1.0,13.47,358.0,15.45,12.57,47.59359,-54.27349
2020-11-04 06:24:01+00:00,17.0,12.82,18.0,14.34,12.57,47.59359,-54.27349
2020-11-04 06:34:01+00:00,15.0,14.73,17.0,16.95,12.57,47.59359,-54.27349
2020-11-04 06:44:01+00:00,17.0,15.28,20.0,17.55,12.57,47.59359,-54.27349
2020-11-04 06:54:01+00:00,12.0,14.61,15.0,17.49,12.57,47.59359,-54.27349
2020-11-04 07:04:01+00:00,12.0,17.08,18.0,19.48,12.57,47.59359,-54.27349
2020-11-04 07:14:01+00:00,29.0,17.54,30.0,21.59,12.49,47.59359,-54.27349
2020-11-04 07:24:01+00:00,29.0,18.91,26.0,23.39,12.49,47.59359,-54.27349
2020-11-04 07:34:01+00:00,27.0,19.97,35.0,23.41,12.49,47.59359,-54.27349
2020-11-04 07:44:01+00:00,25.0,18.03,26.0,20.11,12.49,47.59359,-54.27349
2020-11-04 07:54:01+00:00,9.0,14.91,1.0,17.77,12.49,47.59359,-54.27349
2020-11-04 08:04:01+00:00,328.0,11.68,332.0,15.41,12.49,47.59359,-54.27349
2020-11-04 08:14:01+00:00,336.0,13.74,333.0,16.13,12.49,47.59359,-54.27349
2020-11-04 08:24:01+00:00,334.0,14.9,332.0,17.84,12.49,47.59359,-54.27349
2020-11-04 08:34:01+00:00,332.0,14.08,326.0,17.07,12.49,47.59359,-54.27349
2020-11-04 08:44:01+00:00,327.0,16.4,334.0,18.11,12.49,47.59359,-54.27349
2020-11-04 08:54:01+00:00,323.0,15.72,326.0,19.94,12.49,47.59359,-54.27349
2020-11-04 09:04:01+00:00,320.0,14.91,317.0,18.01,12.49,47.59359,-54.27349
2020-11-04 09:14:01+00:00,337.0,14.36,338.0,17.81,12.49,47.59359,-54.27349
2020-11-04 09:24:01+00:00,356.0,12.98,1.0,19.57,12.49,47.59359,-54.27349
2020-11-04 09:34:01+00:00,353.0,14.35,353.0,18.96,12.49,47.59359,-54.27349
2020-11-04 09:44:01+00:00,333.0,11.74,328.0,13.6,12.49,47.59359,-54.27349
2020-11-04 09:54:01+00:00,323.0,12.32,323.0,14.94,12.49,47.59359,-54.27349
2020-11-04 10:04:01+00:00,318.0,11.23,310.0,13.48,12.49,47.59359,-54.27349
2020-11-04 10:14:01+00:00,308.0,10.51,306.0,13.99,12.41,47.59359,-54.27349
2020-11-04 10:24:01+00:00,307.0,10.59,305.0,12.28,12.41,47.59359,-54.27349
2020-11-04 10:34:01+00:00,308.0,11.31,318.0,14.25,12.41,47.59359,-54.27349
2020-11-04 10:44:01+00:00,297.0,11.3,295.0,13.67,12.41,47.59359,-54.27349
2020-11-04 10:54:01+00:00,306.0,11.28,304.0,12.49,12.41,47.59359,-54.27349
2020-11-04 11:04:01+00:00,322.0,14.35,324.0,16.36,12.41,47.59359,-54.27349
2020-11-04 11:14:01+00:00,300.0,9.98,299.0,11.46,12.57,47.59359,-54.27349
2020-11-04 11:24:01+00:00,320.0,15.39,324.0,17.39,12.57,47.59359,-54.27349
2020-11-04 11:34:01+00:00,319.0,13.22,313.0,15.73,12.57,47.59359,-54.27349
2020-11-04 11:44:01+00:00,299.0,11.92,291.0,15.32,12.57,47.59359,-54.27349
2020-11-04 11:54:01+00:00,312.0,13.66,312.0,16.94,12.57,47.59359,-54.27349
2020-11-04 12:04:01+00:00,309.0,11.43,311.0,13.73,12.57,47.59359,-54.27349
2020-11-04 12:14:01+00:00,320.0,11.32,319.0,12.73,13.05,47.59359,-54.27349
2020-11-04 12:24:01+00:00,321.0,13.08,325.0,15.36,13.05,47.59359,-54.27349
2020-11-04 12:34:01+00:00,321.0,13.2,327.0,15.77,13.05,47.59359,-54.27349
2020-11-04 12:44:01+00:00,322.0,13.73,317.0,17.0,13.05,47.59359,-54.27349
2020-11-04 12:54:01+00:00,319.0,13.58,322.0,14.69,13.05,47.59359,-54.27349
2020-11-04 13:04:01+00:00,322.0,12.14,320.0,15.04,13.05,47.59359,-54.27349
2020-11-04 13:14:01+00:00,310.0,14.99,316.0,18.0,13.6,47.59359,-54.27349
2020-11-04 13:24:01+00:00,321.0,15.91,321.0,18.66,13.6,47.59359,-54.27349
2020-11-04 13:34:01+00:00,325.0,14.34,325.0,16.39,13.6,47.59359,-54.27349
2020-11-04 13:44:01+00:00,317.0,13.26,316.0,16.24,13.6,47.59359,-54.27349
2020-11-04 13:54:01+00:00,327.0,15.07,323.0,18.38,13.6,47.59359,-54.27349
2020-11-04 14:04:01+00:00,315.0,12.97,314.0,15.88,13.6,47.59359,-54.27349
2020-11-04 14:14:01+00:00,320.0,13.33,310.0,17.45,13.84,47.59359,-54.27349
2020-11-04 14:24:01+00:00,318.0,12.89,322.0,14.45,13.84,47.59359,-54.27349
2020-11-04 14:34:01+00:00,316.0,12.63,314.0,14.06,13.84,47.59359,-54.27349
2020-11-04 14:44:01+00:00,322.0,14.61,330.0,17.54,13.84,47.59359,-54.27349
2020-11-04 14:54:01+00:00,317.0,14.92,312.0,16.6,13.84,47.59359,-54.27349
2020-11-04 15:04:01+00:00,322.0,15.79,325.0,17.98,13.84,47.59359,-54.27349
2020-11-04 15:14:01+00:00,322.0,11.58,328.0,14.33,13.68,47.59359,-54.27349
2020-11-04 15:24:01+00:00,319.0,9.3,319.0,10.99,13.68,47.59359,-54.27349
2020-11-04 15:34:01+00:00,315.0,9.83,317.0,12.4,13.68,47.59359,-54.27349
2020-11-04 15:44:01+00:00,323.0,10.21,313.0,12.67,13.68,47.59359,-54.27349
2020-11-04 15:54:01+00:00,325.0,10.88,327.0,13.05,13.68,47.59359,-54.27349
2020-11-04 16:04:01+00:00,322.0,10.81,323.0,13.44,13.68,47.59359,-54.27349
2020-11-04 16:14:01+00:00,313.0,9.26,307.0,10.49,13.68,47.59359,-54.27349
2020-11-04 16:24:01+00:00,316.0,10.1,313.0,11.69,13.68,47.59359,-54.27349
2020-11-04 16:34:01+00:00,313.0,9.09,320.0,11.47,13.68,47.59359,-54.27349
2020-11-04 16:44:01+00:00,308.0,9.63,309.0,12.0,13.68,47.59359,-54.27349
2020-11-04 16:54:01+00:00,326.0,10.33,328.0,12.38,13.68,47.59359,-54.27349
2020-11-04 17:04:01+00:00,316.0,9.03,320.0,11.25,13.68,47.59359,-54.27349
2020-11-04 17:14:01+00:00,316.0,9.5,324.0,10.98,14.32,47.59359,-54.27349
2020-11-04 17:24:01+00:00,304.0,8.98,300.0,10.5,14.32,47.59359,-54.27349
2020-11-04 17:34:01+00:00,315.0,8.43,320.0,10.69,14.32,47.59359,-54.27349
2020-11-04 17:44:01+00:00,321.0,7.96,320.0,9.88,14.32,47.59359,-54.27349
2020-11-04 17:54:01+00:00,321.0,8.94,320.0,11.58,14.32,47.59359,-54.27349
2020-11-04 18:04:01+00:00,301.0,8.64,302.0,11.33,14.32,47.59359,-54.27349
2020-11-04 18:14:01+00:00,320.0,8.57,321.0,10.08,14.16,47.59359,-54.27349
2020-11-04 18:24:01+00:00,316.0,8.11,297.0,10.64,14.16,47.59359,-54.27349
2020-11-04 18:34:01+00:00,308.0,8.49,312.0,10.31,14.16,47.59359,-54.27349
2020-11-04 18:44:01+00:00,300.0,9.11,296.0,11.37,14.16,47.59359,-54.27349
2020-11-04 18:54:01+00:00,325.0,7.64,321.0,10.25,14.16,47.59359,-54.27349
2020-11-04 19:04:01+00:00,306.0,7.48,322.0,8.68,14.16,47.59359,-54.27349
2020-11-04 19:14:01+00:00,302.0,6.78,295.0,7.96,13.76,47.59359,-54.27349
2020-11-04 19:24:01+00:00,293.0,5.97,286.0,8.67,13.76,47.59359,-54.27349
2020-11-04 19:34:01+00:00,294.0,7.67,285.0,8.76,13.76,47.59359,-54.27349
2020-11-04 19:44:01+00:00,295.0,7.27,287.0,10.09,13.76,47.59359,-54.27349
2020-11-04 19:54:01+00:00,296.0,7.26,287.0,8.91,13.76,47.59359,-54.27349
2020-11-04 20:04:01+00:00,293.0,7.89,287.0,10.18,13.76,47.59359,-54.27349
2020-11-04 20:14:01+00:00,305.0,7.81,308.0,9.94,13.6,47.59359,-54.27349
2020-11-04 20:24:01+00:00,295.0,8.63,296.0,10.34,13.6,47.59359,-54.27349
2020-11-04 20:34:01+00:00,283.0,8.14,288.0,9.67,13.6,47.59359,-54.27349
2020-11-04 20:44:01+00:00,271.0,6.49,269.0,7.76,13.6,47.59359,-54.27349
2020-11-04 20:54:01+00:00,271.0,7.69,269.0,9.79,13.6,47.59359,-54.27349
2020-11-04 21:04:01+00:00,274.0,7.48,275.0,8.85,13.6,47.59359,-54.27349
2020-11-04 21:14:01+00:00,273.0,8.18,276.0,9.44,12.89,47.59359,-54.27349
2020-11-04 21:24:01+00:00,271.0,8.89,268.0,10.04,12.89,47.59359,-54.27349
2020-11-04 21:34:01+00:00,290.0,8.49,290.0,10.24,12.89,47.59359,-54.27349
2020-11-04 21:44:01+00:00,276.0,7.82,280.0,9.42,12.89,47.59359,-54.27349
2020-11-04 21:54:01+00:00,274.0,8.44,270.0,10.2,12.89,47.59359,-54.27349
2020-11-04 22:04:01+00:00,282.0,8.55,287.0,10.3,12.89,47.59359,-54.27349
2020-11-04 22:14:01+00:00,282.0,9.2,284.0,11.07,12.65,47.59359,-54.27349
2020-11-04 22:24:01+00:00,280.0,8.36,275.0,9.6,12.65,47.59359,-54.27349
2020-11-04 22:34:01+00:00,281.0,8.31,279.0,9.25,12.65,47.59359,-54.27349
2020-11-04 22:44:01+00:00,278.0,7.82,284.0,9.6,12.65,47.59359,-54.27349
2020-11-04 22:54:01+00:00,273.0,8.8,274.0,9.75,12.65,47.59359,-54.27349
2020-11-04 23:04:01+00:00,278.0,8.45,277.0,9.91,12.65,47.59359,-54.27349
2020-11-04 23:14:01+00:00,273.0,9.41,278.0,10.29,12.57,47.59359,-54.27349
2020-11-04 23:24:01+00:00,269.0,9.36,270.0,11.92,12.57,47.59359,-54.27349
2020-11-04 23:34:01+00:00,282.0,10.05,274.0,11.38,12.57,47.59359,-54.27349
2020-11-04 23:44:01+00:00,271.0,9.06,268.0,10.49,12.57,47.59359,-54.27349
2020-11-04 23:54:01+00:00,275.0,8.95,274.0,10.12,12.57,47.59359,-54.27349
