timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-04-19 00:52:00+00:00,NLQU0002,NLQU0002,-1.1,86.0,1008.6,0.0,,,0.0,4.305555555555555,15.0,8.861111111111109,0.0,13.7,-1.1,-1.3,130.4,87.0,85.0,1.0,0.2,0.001,0.0
2023-04-19 01:52:00+00:00,NLQU0002,NLQU0002,-0.2,79.0,1008.6,0.0,,,0.0,3.138888888888889,42.0,6.5555555555555545,20.0,13.6,-0.2,-1.1,130.4,86.0,79.0,0.0,0.2,0.001,0.0
2023-04-19 02:52:00+00:00,NLQU0002,NLQU0002,0.3,78.0,1008.4,0.0,,0.0,,3.5555555555555562,70.0,7.0,73.0,13.4,1.1,-0.1,130.4,79.0,71.0,0.0,0.2,0.001,0.0
2023-04-19 03:52:00+00:00,NLQU0002,NLQU0002,1.8,73.0,1008.2,0.0,,0.0,,5.8055555555555545,85.0,8.61111111111111,91.0,13.3,1.9,0.4,130.4,78.0,71.0,0.0,0.2,0.001,0.0
2023-04-19 04:52:00+00:00,NLQU0002,NLQU0002,1.7,74.0,1008.0,0.0,,0.0,,2.4722222222222223,81.0,8.972222222222221,111.0,13.3,2.3,1.4,130.4,75.0,68.0,0.0,0.2,0.001,0.0
2023-04-19 05:52:00+00:00,NLQU0002,NLQU0002,1.6,70.0,1007.0,0.0,,0.0,,9.0,110.0,12.555555555555555,111.0,13.2,2.1,1.6,130.4,74.0,69.0,0.0,0.2,0.001,0.0
2023-04-19 06:52:00+00:00,NLQU0002,NLQU0002,0.4,75.0,1007.0,0.0,,0.0,,7.333333333333332,94.0,12.888888888888884,96.0,13.2,1.6,0.3,130.4,77.0,70.0,0.0,0.2,0.001,0.0
2023-04-19 07:52:00+00:00,NLQU0002,NLQU0002,-0.9,88.0,1007.0,0.0,,,0.0,4.6388888888888875,45.0,9.527777777777775,97.0,13.1,0.4,-0.9,130.4,88.0,73.0,0.0,0.2,0.001,0.0
2023-04-19 08:52:00+00:00,NLQU0002,NLQU0002,0.0,76.0,1006.9,0.0,,0.0,,3.1944444444444438,53.0,8.13888888888889,65.0,13.0,0.3,-1.2,130.4,91.0,70.0,0.0,0.2,0.002,0.0
2023-04-19 09:52:00+00:00,NLQU0002,NLQU0002,-1.5,94.0,1006.8,0.0,,,0.0,3.7777777777777777,39.0,6.777777777777778,26.0,13.1,-0.1,-1.6,130.4,94.0,81.0,1.0,0.2,0.001,0.0
2023-04-19 10:52:00+00:00,NLQU0002,NLQU0002,-0.9,95.0,1006.5,0.0,,,0.0,3.222222222222221,48.0,6.1944444444444455,37.0,13.0,-0.5,-1.5,130.4,96.0,90.0,10.0,0.2,0.001,0.0
2023-04-19 11:52:00+00:00,NLQU0002,NLQU0002,-0.9,94.0,1006.5,0.4,,,0.4,2.5555555555555562,49.0,6.027777777777778,38.0,13.0,-0.5,-1.3,130.8,96.0,93.0,20.0,0.2,0.001,0.0
2023-04-19 12:52:00+00:00,NLQU0002,NLQU0002,0.0,90.0,1006.4,0.0,,0.0,,3.8333333333333335,91.0,5.0555555555555545,92.0,13.1,0.0,-1.0,130.8,96.0,90.0,41.0,0.2,0.001,0.0
2023-04-19 13:52:00+00:00,NLQU0002,NLQU0002,0.5,92.0,1006.5,0.2,,0.2,,2.75,86.0,4.388888888888889,88.0,13.3,0.5,0.0,131.0,92.0,90.0,85.0,0.2,0.001,0.0
2023-04-19 14:52:00+00:00,NLQU0002,NLQU0002,0.8,91.0,1006.3,0.8,,0.8,,2.4166666666666665,84.0,3.9166666666666665,89.0,13.7,0.8,0.5,131.8,92.0,91.0,128.0,0.2,0.001,0.0
2023-04-19 15:52:00+00:00,NLQU0002,NLQU0002,1.4,90.0,1006.0,2.0,,2.0,,5.6388888888888875,88.0,7.944444444444445,93.0,14.1,1.4,0.8,133.8,92.0,90.0,238.0,0.2,0.001,0.0
2023-04-19 16:52:00+00:00,NLQU0002,NLQU0002,2.3,86.0,1005.3,0.6,,0.6,,6.25,93.0,9.805555555555557,91.0,14.0,2.3,1.4,134.4,90.0,86.0,322.0,0.2,0.001,0.0
2023-04-19 17:52:00+00:00,NLQU0002,NLQU0002,3.0,81.0,1005.0,0.0,,0.0,,4.4444444444444455,83.0,10.805555555555555,87.0,14.0,3.0,2.3,134.4,87.0,81.0,315.0,0.2,0.001,0.0
2023-04-19 18:52:00+00:00,NLQU0002,NLQU0002,4.3,74.0,1005.2,0.0,,0.0,,4.083333333333333,88.0,8.0,102.0,14.0,5.4,3.0,134.4,82.0,68.0,611.0,0.2,0.001,0.1
2023-04-19 19:52:00+00:00,NLQU0002,NLQU0002,5.1,68.0,1005.0,0.0,,0.0,,6.3611111111111125,115.0,9.444444444444443,118.0,14.0,5.6,4.3,134.4,73.0,65.0,431.0,0.2,0.001,0.0
2023-04-19 20:52:00+00:00,NLQU0002,NLQU0002,4.6,70.0,1005.1,0.0,,0.0,,5.027777777777779,121.0,10.888888888888893,117.0,14.0,5.1,4.5,134.4,71.0,68.0,250.0,0.2,0.002,0.0
2023-04-19 21:52:00+00:00,NLQU0002,NLQU0002,4.5,71.0,1004.7,0.0,,0.0,,7.888888888888887,115.0,10.75,114.0,14.0,4.7,4.0,134.4,75.0,70.0,189.0,0.2,0.001,0.0
2023-04-19 22:52:00+00:00,NLQU0002,NLQU0002,3.1,80.0,1005.4,0.0,,0.0,,5.527777777777778,112.0,10.027777777777779,117.0,14.0,4.7,3.1,134.4,80.0,71.0,92.0,0.2,0.002,0.0
2023-04-19 23:52:00+00:00,NLQU0002,NLQU0002,2.6,81.0,1005.9,0.0,,0.0,,4.194444444444445,113.0,8.722222222222221,121.0,13.8,3.1,2.5,134.4,82.0,79.0,22.0,0.19,0.001,0.0
