timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-05-30 00:09:01+00:00,301.823,7.39,13.21,47.84626,-54.09684
2021-05-30 00:19:01+00:00,315.798,7.3,12.89,47.84626,-54.09684
2021-05-30 00:29:01+00:00,327.0763,7.28,12.89,47.84626,-54.09684
2021-05-30 00:39:01+00:00,332.4247,7.25,12.89,47.84626,-54.09684
2021-05-30 00:49:01+00:00,343.5463,7.25,12.89,47.84626,-54.09684
2021-05-30 00:59:01+00:00,352.9113,7.25,12.89,47.84626,-54.09684
2021-05-30 01:09:01+00:00,356.4846,7.29,12.89,47.84626,-54.09684
2021-05-30 01:19:01+00:00,359.3796,7.3,12.65,47.84626,-54.09684
2021-05-30 01:29:01+00:00,367.1079,7.31,12.65,47.84626,-54.09684
2021-05-30 01:39:01+00:00,368.3846,7.37,12.65,47.84626,-54.09684
2021-05-30 01:49:01+00:00,364.0062,7.4,12.65,47.84626,-54.09684
2021-05-30 01:59:01+00:00,365.5379,7.4,12.65,47.84626,-54.09684
2021-05-30 02:09:01+00:00,371.0563,7.39,12.65,47.84626,-54.09684
2021-05-30 02:19:00+00:00,372.2697,7.4,12.65,47.84626,-54.09684
2021-05-30 02:29:00+00:00,372.7096,7.4,12.65,47.84626,-54.09684
2021-05-30 02:39:00+00:00,376.4396,7.4,12.65,47.84626,-54.09684
2021-05-30 02:49:00+00:00,372.9463,7.4,12.65,47.84626,-54.09684
2021-05-30 02:59:00+00:00,366.1796,7.47,12.65,47.84626,-54.09684
2021-05-30 03:09:00+00:00,369.8895,7.49,12.65,47.84626,-54.09684
2021-05-30 03:19:00+00:00,371.8663,7.49,12.65,47.84626,-54.09684
2021-05-30 03:29:00+00:00,366.5363,7.5,12.65,47.84626,-54.09684
2021-05-30 03:39:00+00:00,359.4662,7.5,12.65,47.84626,-54.09684
2021-05-30 03:49:00+00:00,352.1663,7.5,12.65,47.84626,-54.09684
2021-05-30 03:59:00+00:00,344.6013,7.51,12.65,47.84626,-54.09684
2021-05-30 04:09:00+00:00,334.8763,7.53,12.65,47.84626,-54.09684
2021-05-30 04:19:00+00:00,333.1747,7.5,12.65,47.84626,-54.09684
2021-05-30 04:29:00+00:00,327.3113,7.5,12.65,47.84626,-54.09684
2021-05-30 04:39:00+00:00,319.3946,7.5,12.65,47.84626,-54.09684
2021-05-30 04:49:00+00:00,315.0597,7.51,12.65,47.84626,-54.09684
2021-05-30 04:59:00+00:00,309.7264,7.51,12.65,47.84626,-54.09684
2021-05-30 05:09:00+00:00,301.89799999999997,7.54,12.65,47.84626,-54.09684
2021-05-30 05:19:00+00:00,293.5197,7.56,12.65,47.84626,-54.09684
2021-05-30 05:29:00+00:00,282.6547,7.57,12.65,47.84626,-54.09684
2021-05-30 05:39:00+00:00,265.0347,7.58,12.65,47.84626,-54.09684
2021-05-30 05:49:00+00:00,251.0265,7.57,12.65,47.84626,-54.09684
2021-05-30 05:59:00+00:00,243.8698,7.5,12.65,47.84626,-54.09684
2021-05-30 06:09:00+00:00,234.9398,7.5,12.65,47.84626,-54.09684
2021-05-30 06:19:00+00:00,225.6198,7.5,12.65,47.84626,-54.09684
2021-05-30 06:29:00+00:00,219.9698,7.5,12.65,47.84626,-54.09684
2021-05-30 06:39:00+00:00,213.0848,7.5,12.65,47.84626,-54.09684
2021-05-30 06:49:00+00:00,204.6331,7.5,12.65,47.84626,-54.09684
2021-05-30 06:59:00+00:00,193.4315,7.5,12.65,47.84626,-54.09684
2021-05-30 07:09:00+00:00,187.2498,7.5,12.65,47.84626,-54.09684
2021-05-30 07:19:01+00:00,183.8582,7.5,12.57,47.84626,-54.09684
2021-05-30 07:29:01+00:00,174.3998,7.5,12.57,47.84626,-54.09684
2021-05-30 07:39:01+00:00,167.5515,7.5,12.57,47.84626,-54.09684
2021-05-30 07:49:01+00:00,167.0248,7.5,12.57,47.84626,-54.09684
2021-05-30 07:59:01+00:00,163.5232,7.49,12.57,47.84626,-54.09684
2021-05-30 08:09:01+00:00,161.5681,7.49,12.57,47.84626,-54.09684
2021-05-30 08:19:01+00:00,168.7965,7.48,12.57,47.84626,-54.09684
2021-05-30 08:29:01+00:00,177.3781,7.41,12.57,47.84626,-54.09684
2021-05-30 08:39:01+00:00,177.9464,7.46,12.57,47.84626,-54.09684
2021-05-30 08:49:01+00:00,178.9331,7.49,12.57,47.84626,-54.09684
2021-05-30 08:59:01+00:00,181.6931,7.46,12.57,47.84626,-54.09684
2021-05-30 09:09:01+00:00,177.8148,7.49,12.57,47.84626,-54.09684
2021-05-30 09:19:00+00:00,178.8315,7.5,12.89,47.84626,-54.09684
2021-05-30 09:29:00+00:00,185.8564,7.5,12.89,47.84626,-54.09684
2021-05-30 09:39:00+00:00,185.0215,7.59,12.89,47.84626,-54.09684
2021-05-30 09:49:00+00:00,183.5898,7.66,12.89,47.84626,-54.09684
2021-05-30 09:59:00+00:00,184.9698,7.7,12.89,47.84626,-54.09684
2021-05-30 10:09:00+00:00,189.6348,7.7,12.89,47.84626,-54.09684
2021-05-30 10:19:01+00:00,195.5948,7.73,13.68,47.84626,-54.09684
2021-05-30 10:29:01+00:00,199.0815,7.79,13.68,47.84626,-54.09684
2021-05-30 10:39:01+00:00,200.9931,7.8,13.68,47.84626,-54.09684
2021-05-30 10:49:01+00:00,199.2565,7.8,13.68,47.84626,-54.09684
2021-05-30 10:59:01+00:00,200.0981,7.8,13.68,47.84626,-54.09684
2021-05-30 11:09:01+00:00,203.5848,7.8,13.68,47.84626,-54.09684
2021-05-30 11:19:01+00:00,205.0648,7.8,14.4,47.84626,-54.09684
2021-05-30 11:29:01+00:00,210.0715,7.8,14.4,47.84626,-54.09684
2021-05-30 11:39:01+00:00,216.6297,7.8,14.4,47.84626,-54.09684
2021-05-30 11:49:01+00:00,220.1214,7.8,14.4,47.84626,-54.09684
2021-05-30 11:59:01+00:00,225.9698,7.8,14.4,47.84626,-54.09684
2021-05-30 12:09:01+00:00,236.2498,7.8,14.4,47.84626,-54.09684
2021-05-30 12:19:01+00:00,245.0798,7.8,14.48,47.84626,-54.09684
2021-05-30 12:29:01+00:00,246.9198,7.8,14.48,47.84626,-54.09684
2021-05-30 12:39:01+00:00,254.2231,7.8,14.48,47.84626,-54.09684
2021-05-30 12:49:01+00:00,268.6347,7.8,14.48,47.84626,-54.09684
2021-05-30 12:59:01+00:00,273.033,7.8,14.48,47.84626,-54.09684
2021-05-30 13:09:01+00:00,271.7497,7.79,14.48,47.84626,-54.09684
2021-05-30 13:19:01+00:00,277.9481,7.79,14.48,47.84626,-54.09684
2021-05-30 13:29:01+00:00,292.4881,7.75,14.48,47.84626,-54.09684
2021-05-30 13:39:01+00:00,297.9814,7.76,14.48,47.84626,-54.09684
2021-05-30 13:49:01+00:00,296.0431,7.78,14.48,47.84626,-54.09684
2021-05-30 13:59:01+00:00,297.2381,7.8,14.48,47.84626,-54.09684
2021-05-30 14:09:01+00:00,301.7263,7.8,14.48,47.84626,-54.09684
2021-05-30 14:19:00+00:00,301.9047,7.8,14.4,47.84626,-54.09684
2021-05-30 14:29:00+00:00,301.2546,7.75,14.4,47.84626,-54.09684
2021-05-30 14:39:00+00:00,307.3414,7.71,14.4,47.84626,-54.09684
2021-05-30 14:49:00+00:00,309.08299999999997,7.7,14.4,47.84626,-54.09684
2021-05-30 14:59:00+00:00,300.6714,7.73,14.4,47.84626,-54.09684
2021-05-30 15:09:00+00:00,299.7581,7.74,14.4,47.84626,-54.09684
2021-05-30 15:19:01+00:00,309.1696,7.77,14.32,47.84626,-54.09684
2021-05-30 15:29:01+00:00,310.3696,7.76,14.32,47.84626,-54.09684
2021-05-30 15:39:01+00:00,299.6147,7.79,14.32,47.84626,-54.09684
2021-05-30 15:49:01+00:00,299.0497,7.8,14.32,47.84626,-54.09684
2021-05-30 15:59:01+00:00,304.2664,7.8,14.32,47.84626,-54.09684
2021-05-30 16:09:01+00:00,302.693,7.8,14.32,47.84626,-54.09684
2021-05-30 16:19:01+00:00,296.2097,7.88,14.24,47.84626,-54.09684
2021-05-30 16:29:01+00:00,294.3347,7.88,14.24,47.84626,-54.09684
2021-05-30 16:39:01+00:00,295.7446,7.87,14.24,47.84626,-54.09684
2021-05-30 16:49:01+00:00,289.6147,7.9,14.24,47.84626,-54.09684
2021-05-30 16:59:01+00:00,281.3898,7.94,14.24,47.84626,-54.09684
2021-05-30 17:09:01+00:00,276.428,7.94,14.24,47.84626,-54.09684
2021-05-30 17:19:00+00:00,270.6797,7.9,14.08,47.84626,-54.09684
2021-05-30 17:29:00+00:00,257.4831,7.9,14.08,47.84626,-54.09684
2021-05-30 17:39:00+00:00,248.3564,7.9,14.08,47.84626,-54.09684
2021-05-30 17:49:00+00:00,246.5197,7.89,14.08,47.84626,-54.09684
2021-05-30 17:59:00+00:00,239.4048,7.88,14.08,47.84626,-54.09684
2021-05-30 18:09:00+00:00,225.0531,7.98,14.08,47.84626,-54.09684
2021-05-30 18:19:01+00:00,219.1131,8.05,13.92,47.84626,-54.09684
2021-05-30 18:29:01+00:00,219.5798,8.05,13.92,47.84626,-54.09684
2021-05-30 18:39:01+00:00,209.1031,8.02,13.92,47.84626,-54.09684
2021-05-30 18:49:01+00:00,196.6881,8.03,13.92,47.84626,-54.09684
2021-05-30 18:59:01+00:00,190.7348,8.0,13.92,47.84626,-54.09684
2021-05-30 19:09:01+00:00,182.2331,8.06,13.92,47.84626,-54.09684
2021-05-30 19:19:00+00:00,175.5414,8.1,13.84,47.84626,-54.09684
2021-05-30 19:29:00+00:00,172.5048,8.1,13.84,47.84626,-54.09684
2021-05-30 19:39:00+00:00,171.4648,8.11,13.84,47.84626,-54.09684
2021-05-30 19:49:00+00:00,166.9015,8.17,13.84,47.84626,-54.09684
2021-05-30 19:59:00+00:00,161.9115,8.2,13.84,47.84626,-54.09684
2021-05-30 20:09:00+00:00,164.0482,8.2,13.84,47.84626,-54.09684
2021-05-30 20:19:01+00:00,163.2698,8.2,13.84,47.84626,-54.09684
2021-05-30 20:29:01+00:00,161.8148,8.25,13.84,47.84626,-54.09684
2021-05-30 20:39:01+00:00,168.8765,8.3,13.84,47.84626,-54.09684
2021-05-30 20:49:01+00:00,174.4648,8.3,13.84,47.84626,-54.09684
2021-05-30 20:59:01+00:00,170.6315,8.3,13.84,47.84626,-54.09684
2021-05-30 21:09:01+00:00,172.0831,8.33,13.84,47.84626,-54.09684
2021-05-30 21:19:01+00:00,183.4248,8.37,13.76,47.84626,-54.09684
2021-05-30 21:29:01+00:00,184.0965,8.39,13.76,47.84626,-54.09684
2021-05-30 21:39:01+00:00,179.9648,8.4,13.76,47.84626,-54.09684
2021-05-30 21:49:01+00:00,184.7798,8.4,13.76,47.84626,-54.09684
2021-05-30 21:59:01+00:00,192.1497,8.4,13.76,47.84626,-54.09684
2021-05-30 22:09:01+00:00,196.5048,8.4,13.76,47.84626,-54.09684
2021-05-30 22:19:01+00:00,198.7814,8.35,13.6,47.84626,-54.09684
2021-05-30 22:29:01+00:00,202.1498,8.3,13.6,47.84626,-54.09684
2021-05-30 22:39:01+00:00,207.9415,8.3,13.6,47.84626,-54.09684
2021-05-30 22:49:01+00:00,212.3914,8.3,13.6,47.84626,-54.09684
2021-05-30 22:59:01+00:00,211.4398,8.3,13.6,47.84626,-54.09684
2021-05-30 23:09:01+00:00,212.5781,8.3,13.6,47.84626,-54.09684
2021-05-30 23:19:01+00:00,214.8398,8.3,13.29,47.84626,-54.09684
2021-05-30 23:29:01+00:00,216.8881,8.34,13.29,47.84626,-54.09684
2021-05-30 23:39:01+00:00,222.2448,8.36,13.29,47.84626,-54.09684
2021-05-30 23:49:01+00:00,233.2497,8.38,13.29,47.84626,-54.09684
2021-05-30 23:59:01+00:00,236.6681,8.4,13.29,47.84626,-54.09684
