timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-11-04 00:00:00+00:00,350.0829,10.4,12.97,47.84626,-54.09684
2017-11-04 00:10:00+00:00,342.7529,10.39,12.97,47.84626,-54.09684
2017-11-04 00:20:00+00:00,339.9113,10.37,13.05,47.84626,-54.09684
2017-11-04 00:30:00+00:00,332.3096,10.35,13.05,47.84626,-54.09684
2017-11-04 00:40:00+00:00,325.1246,10.35,13.05,47.84626,-54.09684
2017-11-04 00:50:00+00:00,322.2947,10.32,13.05,47.84626,-54.09684
2017-11-04 01:00:00+00:00,315.188,10.33,12.97,47.84626,-54.09684
2017-11-04 01:10:00+00:00,304.3997,10.36,12.89,47.84626,-54.09684
2017-11-04 01:20:00+00:00,300.5847,10.36,12.97,47.84626,-54.09684
2017-11-04 01:30:00+00:00,296.7113,10.36,12.97,47.84626,-54.09684
2017-11-04 01:40:00+00:00,283.638,10.37,13.05,47.84626,-54.09684
2017-11-04 01:50:00+00:00,269.5797,10.36,13.05,47.84626,-54.09684
2017-11-04 02:00:00+00:00,263.3997,10.35,12.97,47.84626,-54.09684
2017-11-04 02:10:00+00:00,257.0565,10.35,12.89,47.84626,-54.09684
2017-11-04 02:20:00+00:00,245.1181,10.35,12.97,47.84626,-54.09684
2017-11-04 02:30:00+00:00,236.0114,10.36,12.97,47.84626,-54.09684
2017-11-04 02:40:00+00:00,230.6181,10.35,12.97,47.84626,-54.09684
2017-11-04 02:50:00+00:00,222.0831,10.35,12.97,47.84626,-54.09684
2017-11-04 03:00:00+00:00,213.0764,10.36,12.97,47.84626,-54.09684
2017-11-04 03:10:00+00:00,206.8182,10.35,12.89,47.84626,-54.09684
2017-11-04 03:20:00+00:00,200.6664,10.35,12.97,47.84626,-54.09684
2017-11-04 03:30:00+00:00,192.6597,10.35,12.97,47.84626,-54.09684
2017-11-04 03:40:00+00:00,189.2398,10.35,12.97,47.84626,-54.09684
2017-11-04 03:50:00+00:00,188.9181,10.37,12.97,47.84626,-54.09684
2017-11-04 04:00:00+00:00,182.6198,10.38,12.97,47.84626,-54.09684
2017-11-04 04:10:00+00:00,175.7165,10.38,12.89,47.84626,-54.09684
2017-11-04 04:20:00+00:00,179.8515,10.38,12.97,47.84626,-54.09684
2017-11-04 04:30:00+00:00,183.2581,10.38,12.97,47.84626,-54.09684
2017-11-04 04:40:00+00:00,180.1182,10.38,12.97,47.84626,-54.09684
2017-11-04 04:50:00+00:00,181.5665,10.38,12.97,47.84626,-54.09684
2017-11-04 05:00:00+00:00,185.9398,10.38,12.89,47.84626,-54.09684
2017-11-04 05:10:00+00:00,188.2515,10.39,12.81,47.84626,-54.09684
2017-11-04 05:20:00+00:00,187.5115,10.39,12.97,47.84626,-54.09684
2017-11-04 05:30:00+00:00,190.0364,10.39,12.97,47.84626,-54.09684
2017-11-04 05:40:00+00:00,196.5998,10.39,12.97,47.84626,-54.09684
2017-11-04 05:50:00+00:00,199.4464,10.4,12.97,47.84626,-54.09684
2017-11-04 06:00:00+00:00,200.5414,10.39,12.89,47.84626,-54.09684
2017-11-04 06:10:00+00:00,206.4464,10.4,12.81,47.84626,-54.09684
2017-11-04 06:20:00+00:00,212.6581,10.39,12.89,47.84626,-54.09684
2017-11-04 06:30:00+00:00,214.4915,10.38,12.89,47.84626,-54.09684
2017-11-04 06:40:00+00:00,219.8598,10.39,12.97,47.84626,-54.09684
2017-11-04 06:50:00+00:00,227.7081,10.39,12.97,47.84626,-54.09684
2017-11-04 07:00:00+00:00,231.5247,10.39,12.89,47.84626,-54.09684
2017-11-04 07:10:00+00:00,237.4548,10.39,12.81,47.84626,-54.09684
2017-11-04 07:20:00+00:00,247.1181,10.4,12.89,47.84626,-54.09684
2017-11-04 07:30:00+00:00,253.6731,10.39,12.89,47.84626,-54.09684
2017-11-04 07:40:00+00:00,256.5097,10.39,12.89,47.84626,-54.09684
2017-11-04 07:50:00+00:00,260.5147,10.39,12.97,47.84626,-54.09684
2017-11-04 08:00:00+00:00,268.998,10.39,12.89,47.84626,-54.09684
2017-11-04 08:10:00+00:00,278.6548,10.4,12.81,47.84626,-54.09684
2017-11-04 08:20:00+00:00,285.4164,10.39,12.89,47.84626,-54.09684
2017-11-04 08:30:00+00:00,289.6947,10.39,12.89,47.84626,-54.09684
2017-11-04 08:40:00+00:00,298.3714,10.4,12.89,47.84626,-54.09684
2017-11-04 08:50:00+00:00,310.5347,10.4,12.89,47.84626,-54.09684
2017-11-04 09:00:00+00:00,319.5247,10.4,12.89,47.84626,-54.09684
2017-11-04 09:10:00+00:00,326.5363,10.4,12.81,47.84626,-54.09684
2017-11-04 09:20:00+00:00,339.783,10.4,12.89,47.84626,-54.09684
2017-11-04 09:30:00+00:00,352.728,10.4,12.89,47.84626,-54.09684
2017-11-04 09:40:00+00:00,359.9414,10.4,12.89,47.84626,-54.09684
2017-11-04 09:50:00+00:00,364.5763,10.39,12.89,47.84626,-54.09684
2017-11-04 10:00:00+00:00,376.4713,10.38,12.89,47.84626,-54.09684
2017-11-04 10:10:00+00:00,389.6763,10.36,12.81,47.84626,-54.09684
2017-11-04 10:20:00+00:00,389.8613,10.36,12.89,47.84626,-54.09684
2017-11-04 10:30:00+00:00,387.7963,10.34,12.89,47.84626,-54.09684
2017-11-04 10:40:00+00:00,395.3646,10.33,12.89,47.84626,-54.09684
2017-11-04 10:50:00+00:00,400.7095,10.3,12.89,47.84626,-54.09684
2017-11-04 11:00:00+00:00,398.283,10.3,12.89,47.84626,-54.09684
2017-11-04 11:10:00+00:00,395.6896,10.3,12.81,47.84626,-54.09684
2017-11-04 11:20:00+00:00,397.1729,10.3,12.89,47.84626,-54.09684
2017-11-04 11:30:00+00:00,399.5779,10.3,12.89,47.84626,-54.09684
2017-11-04 11:40:00+00:00,395.4512,10.31,12.89,47.84626,-54.09684
2017-11-04 11:50:00+00:00,391.0396,10.3,12.89,47.84626,-54.09684
2017-11-04 12:00:00+00:00,391.8596,10.31,12.89,47.84626,-54.09684
2017-11-04 12:10:00+00:00,387.3229,10.33,12.81,47.84626,-54.09684
2017-11-04 12:20:00+00:00,378.5896,10.35,12.89,47.84626,-54.09684
2017-11-04 12:30:00+00:00,374.9579,10.34,12.89,47.84626,-54.09684
2017-11-04 12:40:00+00:00,373.2462,10.34,12.97,47.84626,-54.09684
2017-11-04 12:50:00+00:00,364.8446,10.37,13.05,47.84626,-54.09684
2017-11-04 13:00:00+00:00,357.1063,10.36,12.97,47.84626,-54.09684
2017-11-04 13:10:00+00:00,351.7629,10.35,14.0,47.84626,-54.09684
2017-11-04 13:20:00+00:00,345.6146,10.36,13.53,47.84626,-54.09684
2017-11-04 13:30:00+00:00,337.723,10.36,13.68,47.84626,-54.09684
2017-11-04 13:40:00+00:00,327.1796,10.37,13.53,47.84626,-54.09684
2017-11-04 13:50:00+00:00,320.6114,10.38,13.53,47.84626,-54.09684
2017-11-04 14:00:00+00:00,312.063,10.38,13.6,47.84626,-54.09684
2017-11-04 14:10:00+00:00,300.8763,10.39,14.16,47.84626,-54.09684
2017-11-04 14:20:00+00:00,292.658,10.39,13.53,47.84626,-54.09684
2017-11-04 14:30:00+00:00,283.8447,10.39,13.6,47.84626,-54.09684
2017-11-04 14:40:00+00:00,273.1881,10.39,13.53,47.84626,-54.09684
2017-11-04 14:50:00+00:00,263.6197,10.4,13.6,47.84626,-54.09684
2017-11-04 15:00:00+00:00,257.4548,10.39,13.53,47.84626,-54.09684
2017-11-04 15:10:00+00:00,247.1931,10.4,13.6,47.84626,-54.09684
2017-11-04 15:20:00+00:00,235.0215,10.4,13.53,47.84626,-54.09684
2017-11-04 15:30:00+00:00,227.6348,10.39,13.6,47.84626,-54.09684
2017-11-04 15:40:00+00:00,222.3098,10.4,13.53,47.84626,-54.09684
2017-11-04 15:50:00+00:00,212.4381,10.4,13.44,47.84626,-54.09684
2017-11-04 16:00:00+00:00,203.2615,10.39,13.53,47.84626,-54.09684
2017-11-04 16:10:00+00:00,200.7781,10.39,13.68,47.84626,-54.09684
2017-11-04 16:20:00+00:00,197.6515,10.4,13.44,47.84626,-54.09684
2017-11-04 16:30:00+00:00,190.3065,10.4,13.44,47.84626,-54.09684
2017-11-04 16:40:00+00:00,185.0148,10.44,13.53,47.84626,-54.09684
2017-11-04 16:50:00+00:00,184.3115,10.4,13.68,47.84626,-54.09684
2017-11-04 17:00:00+00:00,182.3248,10.4,13.6,47.84626,-54.09684
2017-11-04 17:10:00+00:00,174.4882,10.4,13.84,47.84626,-54.09684
2017-11-04 17:20:00+00:00,172.3348,10.4,13.6,47.84626,-54.09684
2017-11-04 17:30:00+00:00,173.5981,10.4,13.44,47.84626,-54.09684
2017-11-04 17:40:00+00:00,170.3115,10.41,13.44,47.84626,-54.09684
2017-11-04 17:50:00+00:00,169.3748,10.41,13.6,47.84626,-54.09684
2017-11-04 18:00:00+00:00,171.9698,10.44,13.76,47.84626,-54.09684
2017-11-04 18:10:00+00:00,174.2498,10.49,13.6,47.84626,-54.09684
2017-11-04 18:20:00+00:00,173.5331,10.49,14.08,47.84626,-54.09684
2017-11-04 18:30:00+00:00,172.7131,10.47,14.0,47.84626,-54.09684
2017-11-04 18:40:00+00:00,177.0665,10.48,14.0,47.84626,-54.09684
2017-11-04 18:50:00+00:00,178.3164,10.47,13.92,47.84626,-54.09684
2017-11-04 19:00:00+00:00,179.2165,10.4,13.76,47.84626,-54.09684
2017-11-04 19:10:00+00:00,184.5965,10.4,13.6,47.84626,-54.09684
2017-11-04 19:20:00+00:00,189.6648,10.4,13.6,47.84626,-54.09684
2017-11-04 19:30:00+00:00,195.4598,10.4,13.44,47.84626,-54.09684
2017-11-04 19:40:00+00:00,202.8498,10.4,13.37,47.84626,-54.09684
2017-11-04 19:50:00+00:00,210.7631,10.4,13.29,47.84626,-54.09684
2017-11-04 20:00:00+00:00,218.3631,10.4,13.21,47.84626,-54.09684
2017-11-04 20:10:00+00:00,226.9981,10.4,13.13,47.84626,-54.09684
2017-11-04 20:20:00+00:00,235.8648,10.38,13.21,47.84626,-54.09684
2017-11-04 20:30:00+00:00,244.7664,10.35,13.13,47.84626,-54.09684
2017-11-04 20:40:00+00:00,253.8531,10.32,13.13,47.84626,-54.09684
2017-11-04 20:50:00+00:00,261.1497,10.3,13.13,47.84626,-54.09684
2017-11-04 21:00:00+00:00,268.3698,10.3,13.13,47.84626,-54.09684
2017-11-04 21:10:00+00:00,276.9347,10.27,13.05,47.84626,-54.09684
2017-11-04 21:20:00+00:00,288.9197,10.2,13.13,47.84626,-54.09684
2017-11-04 21:30:00+00:00,304.218,10.2,13.13,47.84626,-54.09684
2017-11-04 21:40:00+00:00,318.2013,10.2,13.13,47.84626,-54.09684
2017-11-04 21:50:00+00:00,328.9646,10.23,13.13,47.84626,-54.09684
2017-11-04 22:00:00+00:00,334.8596,10.26,13.05,47.84626,-54.09684
2017-11-04 22:10:00+00:00,343.7997,10.28,12.97,47.84626,-54.09684
2017-11-04 22:20:00+00:00,352.1863,10.25,13.05,47.84626,-54.09684
2017-11-04 22:30:00+00:00,360.3029,10.25,13.05,47.84626,-54.09684
2017-11-04 22:40:00+00:00,367.9396,10.23,13.05,47.84626,-54.09684
2017-11-04 22:50:00+00:00,372.1546,10.23,13.05,47.84626,-54.09684
2017-11-04 23:00:00+00:00,374.968,10.23,13.05,47.84626,-54.09684
2017-11-04 23:10:00+00:00,380.6929,10.2,12.97,47.84626,-54.09684
2017-11-04 23:20:00+00:00,381.7713,10.2,13.05,47.84626,-54.09684
2017-11-04 23:30:00+00:00,379.9113,10.2,13.05,47.84626,-54.09684
2017-11-04 23:40:00+00:00,380.3729,10.2,13.05,47.84626,-54.09684
2017-11-04 23:50:00+00:00,378.3895,10.2,13.05,47.84626,-54.09684
