timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-03-06 00:09:00+00:00,204.9931,0.63,11.77,47.84626,-54.09684
2024-03-06 00:19:00+00:00,212.6347,0.68,11.7,47.84626,-54.09684
2024-03-06 00:29:00+00:00,211.5848,0.7,11.7,47.84626,-54.09684
2024-03-06 00:39:00+00:00,210.5231,0.7,11.7,47.84626,-54.09684
2024-03-06 00:49:00+00:00,215.9481,0.7,11.7,47.84626,-54.09684
2024-03-06 00:59:00+00:00,214.3464,0.7,11.7,47.84626,-54.09684
2024-03-06 01:09:00+00:00,209.9597,0.7,11.7,47.84626,-54.09684
2024-03-06 01:19:00+00:00,212.1515,0.68,11.7,47.84626,-54.09684
2024-03-06 01:29:00+00:00,210.3965,0.67,11.7,47.84626,-54.09684
2024-03-06 01:39:00+00:00,203.5147,0.62,11.7,47.84626,-54.09684
2024-03-06 01:49:00+00:00,203.1248,0.61,11.7,47.84626,-54.09684
2024-03-06 01:59:00+00:00,205.7115,0.64,11.7,47.84626,-54.09684
2024-03-06 02:09:00+00:00,204.1248,0.66,11.7,47.84626,-54.09684
2024-03-06 02:19:00+00:00,206.7898,0.65,11.7,47.84626,-54.09684
2024-03-06 02:29:00+00:00,209.2115,0.67,11.7,47.84626,-54.09684
2024-03-06 02:39:00+00:00,211.3331,0.68,11.7,47.84626,-54.09684
2024-03-06 02:49:00+00:00,214.4014,0.7,11.7,47.84626,-54.09684
2024-03-06 02:59:00+00:00,215.7814,0.7,11.7,47.84626,-54.09684
2024-03-06 03:09:00+00:00,218.3464,0.7,11.7,47.84626,-54.09684
2024-03-06 03:19:00+00:00,220.0865,0.7,11.7,47.84626,-54.09684
2024-03-06 03:29:00+00:00,218.9781,0.7,11.7,47.84626,-54.09684
2024-03-06 03:39:00+00:00,220.1815,0.7,11.7,47.84626,-54.09684
2024-03-06 03:49:00+00:00,225.3148,0.7,11.7,47.84626,-54.09684
2024-03-06 03:59:00+00:00,229.7647,0.7,11.7,47.84626,-54.09684
2024-03-06 04:09:00+00:00,234.6514,0.7,11.7,47.84626,-54.09684
2024-03-06 04:19:00+00:00,241.7314,0.7,11.7,47.84626,-54.09684
2024-03-06 04:29:00+00:00,249.0214,0.7,11.7,47.84626,-54.09684
2024-03-06 04:39:00+00:00,254.6248,0.7,11.7,47.84626,-54.09684
2024-03-06 04:49:00+00:00,257.4798,0.7,11.7,47.84626,-54.09684
2024-03-06 04:59:00+00:00,262.243,0.7,11.7,47.84626,-54.09684
2024-03-06 05:09:00+00:00,266.4164,0.7,11.7,47.84626,-54.09684
2024-03-06 05:19:00+00:00,274.7114,0.7,11.7,47.84626,-54.09684
2024-03-06 05:29:00+00:00,277.6564,0.7,11.7,47.84626,-54.09684
2024-03-06 05:39:00+00:00,277.7115,0.7,11.7,47.84626,-54.09684
2024-03-06 05:49:00+00:00,280.7764,0.7,11.7,47.84626,-54.09684
2024-03-06 05:59:00+00:00,290.248,0.7,11.7,47.84626,-54.09684
2024-03-06 06:09:00+00:00,294.1697,0.7,11.7,47.84626,-54.09684
2024-03-06 06:19:00+00:00,296.3364,0.7,11.7,47.84626,-54.09684
2024-03-06 06:29:00+00:00,300.3547,0.7,11.7,47.84626,-54.09684
2024-03-06 06:39:00+00:00,309.4031,0.7,11.7,47.84626,-54.09684
2024-03-06 06:49:00+00:00,307.7896,0.7,11.7,47.84626,-54.09684
2024-03-06 06:59:00+00:00,306.0197,0.7,11.7,47.84626,-54.09684
2024-03-06 07:09:00+00:00,313.2429,0.7,11.7,47.84626,-54.09684
2024-03-06 07:19:01+00:00,320.6446,0.7,11.7,47.84626,-54.09684
2024-03-06 07:29:01+00:00,319.7731,0.7,11.7,47.84626,-54.09684
2024-03-06 07:39:01+00:00,314.178,0.7,11.7,47.84626,-54.09684
2024-03-06 07:49:01+00:00,317.0812,0.7,11.7,47.84626,-54.09684
2024-03-06 07:59:01+00:00,323.3947,0.69,11.7,47.84626,-54.09684
2024-03-06 08:09:01+00:00,316.923,0.69,11.7,47.84626,-54.09684
2024-03-06 08:19:00+00:00,311.418,0.7,11.7,47.84626,-54.09684
2024-03-06 08:29:00+00:00,320.2447,0.7,11.7,47.84626,-54.09684
2024-03-06 08:39:00+00:00,324.813,0.7,11.7,47.84626,-54.09684
2024-03-06 08:49:00+00:00,317.3997,0.7,11.7,47.84626,-54.09684
2024-03-06 08:59:00+00:00,313.973,0.7,11.7,47.84626,-54.09684
2024-03-06 09:09:00+00:00,315.4246,0.7,11.7,47.84626,-54.09684
2024-03-06 09:19:00+00:00,313.2346,0.7,11.7,47.84626,-54.09684
2024-03-06 09:29:00+00:00,309.108,0.7,11.7,47.84626,-54.09684
2024-03-06 09:39:00+00:00,303.8247,0.69,11.7,47.84626,-54.09684
2024-03-06 09:49:00+00:00,301.52299999999997,0.67,11.7,47.84626,-54.09684
2024-03-06 09:59:00+00:00,302.6296,0.68,11.7,47.84626,-54.09684
2024-03-06 10:09:00+00:00,296.8214,0.69,11.7,47.84626,-54.09684
2024-03-06 10:19:00+00:00,293.9447,0.69,11.7,47.84626,-54.09684
2024-03-06 10:29:00+00:00,292.8314,0.7,11.7,47.84626,-54.09684
2024-03-06 10:39:00+00:00,288.8747,0.7,11.7,47.84626,-54.09684
2024-03-06 10:49:00+00:00,288.3063,0.7,11.7,47.84626,-54.09684
2024-03-06 10:59:00+00:00,286.5114,0.7,11.7,47.84626,-54.09684
2024-03-06 11:09:00+00:00,280.8331,0.7,11.7,47.84626,-54.09684
2024-03-06 11:19:00+00:00,274.2798,0.7,11.7,47.84626,-54.09684
2024-03-06 11:29:00+00:00,269.1897,0.7,11.7,47.84626,-54.09684
2024-03-06 11:39:00+00:00,259.9698,0.7,11.7,47.84626,-54.09684
2024-03-06 11:49:00+00:00,257.4047,0.7,11.7,47.84626,-54.09684
2024-03-06 11:59:00+00:00,255.4897,0.7,11.7,47.84626,-54.09684
2024-03-06 12:09:00+00:00,249.3114,0.7,11.7,47.84626,-54.09684
2024-03-06 12:19:00+00:00,243.1614,0.7,11.7,47.84626,-54.09684
2024-03-06 12:29:00+00:00,244.2948,0.7,11.7,47.84626,-54.09684
2024-03-06 12:39:00+00:00,247.2797,0.7,11.7,47.84626,-54.09684
2024-03-06 12:49:00+00:00,240.3847,0.7,11.7,47.84626,-54.09684
2024-03-06 12:59:00+00:00,237.2114,0.7,11.7,47.84626,-54.09684
2024-03-06 13:09:00+00:00,236.1114,0.7,11.7,47.84626,-54.09684
2024-03-06 13:19:00+00:00,236.1148,0.7,11.7,47.84626,-54.09684
2024-03-06 13:29:00+00:00,234.0848,0.7,11.7,47.84626,-54.09684
2024-03-06 13:39:00+00:00,235.6181,0.7,11.7,47.84626,-54.09684
2024-03-06 13:49:00+00:00,232.5865,0.7,11.7,47.84626,-54.09684
2024-03-06 13:59:00+00:00,230.1464,0.7,11.7,47.84626,-54.09684
2024-03-06 14:09:00+00:00,231.7731,0.7,11.7,47.84626,-54.09684
2024-03-06 14:19:01+00:00,232.7981,0.7,11.7,47.84626,-54.09684
2024-03-06 14:29:01+00:00,226.2297,0.7,11.7,47.84626,-54.09684
2024-03-06 14:39:01+00:00,222.4865,0.7,11.7,47.84626,-54.09684
2024-03-06 14:49:01+00:00,222.9314,0.73,11.7,47.84626,-54.09684
2024-03-06 14:59:01+00:00,221.2997,0.74,11.7,47.84626,-54.09684
2024-03-06 15:09:01+00:00,220.2365,0.76,11.7,47.84626,-54.09684
2024-03-06 15:19:00+00:00,220.9264,0.77,11.7,47.84626,-54.09684
2024-03-06 15:29:00+00:00,225.7014,0.77,11.7,47.84626,-54.09684
2024-03-06 15:39:00+00:00,225.9298,0.77,11.7,47.84626,-54.09684
2024-03-06 15:49:00+00:00,223.0414,0.78,11.7,47.84626,-54.09684
2024-03-06 15:59:00+00:00,224.6165,0.78,11.7,47.84626,-54.09684
2024-03-06 16:09:00+00:00,230.0664,0.78,11.7,47.84626,-54.09684
2024-03-06 16:19:00+00:00,228.2598,0.79,11.7,47.84626,-54.09684
2024-03-06 16:29:00+00:00,228.1114,0.79,11.7,47.84626,-54.09684
2024-03-06 16:39:00+00:00,235.6081,0.79,11.7,47.84626,-54.09684
2024-03-06 16:49:00+00:00,245.0564,0.79,11.7,47.84626,-54.09684
2024-03-06 16:59:00+00:00,248.993,0.79,11.7,47.84626,-54.09684
2024-03-06 17:09:00+00:00,249.743,0.79,11.7,47.84626,-54.09684
2024-03-06 17:19:00+00:00,256.3631,0.77,11.7,47.84626,-54.09684
2024-03-06 17:29:00+00:00,261.9948,0.76,11.7,47.84626,-54.09684
2024-03-06 17:39:00+00:00,262.1431,0.75,11.7,47.84626,-54.09684
2024-03-06 17:49:00+00:00,262.3031,0.75,11.7,47.84626,-54.09684
2024-03-06 17:59:00+00:00,267.0931,0.73,11.7,47.84626,-54.09684
2024-03-06 18:09:00+00:00,274.6198,0.73,11.7,47.84626,-54.09684
2024-03-06 18:19:00+00:00,276.703,0.7,11.7,47.84626,-54.09684
2024-03-06 18:29:00+00:00,277.6981,0.7,11.7,47.84626,-54.09684
2024-03-06 18:39:00+00:00,281.2531,0.7,11.7,47.84626,-54.09684
2024-03-06 18:49:00+00:00,288.45799999999997,0.72,11.7,47.84626,-54.09684
2024-03-06 18:59:00+00:00,292.4664,0.73,11.7,47.84626,-54.09684
2024-03-06 19:09:00+00:00,291.33799999999997,0.73,11.7,47.84626,-54.09684
2024-03-06 19:19:00+00:00,290.8531,0.74,11.7,47.84626,-54.09684
2024-03-06 19:29:00+00:00,299.3146,0.76,11.7,47.84626,-54.09684
2024-03-06 19:39:00+00:00,303.048,0.76,11.7,47.84626,-54.09684
2024-03-06 19:49:00+00:00,299.5164,0.76,11.7,47.84626,-54.09684
2024-03-06 19:59:00+00:00,295.9481,0.77,11.7,47.84626,-54.09684
2024-03-06 20:09:00+00:00,300.9847,0.78,11.7,47.84626,-54.09684
2024-03-06 20:19:00+00:00,305.9047,0.79,11.7,47.84626,-54.09684
2024-03-06 20:29:00+00:00,312.653,0.78,11.7,47.84626,-54.09684
2024-03-06 20:39:00+00:00,313.9247,0.79,11.7,47.84626,-54.09684
2024-03-06 20:49:00+00:00,311.8397,0.79,11.7,47.84626,-54.09684
2024-03-06 20:59:00+00:00,312.8796,0.8,11.7,47.84626,-54.09684
2024-03-06 21:09:00+00:00,317.0047,0.8,11.7,47.84626,-54.09684
2024-03-06 21:19:00+00:00,312.6464,0.8,11.7,47.84626,-54.09684
2024-03-06 21:29:00+00:00,307.2413,0.8,11.7,47.84626,-54.09684
2024-03-06 21:39:00+00:00,311.3063,0.8,11.7,47.84626,-54.09684
2024-03-06 21:49:00+00:00,310.6597,0.8,11.7,47.84626,-54.09684
2024-03-06 21:59:00+00:00,306.398,0.8,11.7,47.84626,-54.09684
2024-03-06 22:09:00+00:00,304.1247,0.8,11.7,47.84626,-54.09684
2024-03-06 22:19:00+00:00,304.063,0.8,11.7,47.84626,-54.09684
2024-03-06 22:29:00+00:00,300.063,0.8,11.7,47.84626,-54.09684
2024-03-06 22:39:00+00:00,293.6014,0.8,11.7,47.84626,-54.09684
2024-03-06 22:49:00+00:00,287.8081,0.8,11.7,47.84626,-54.09684
2024-03-06 22:59:00+00:00,285.5614,0.8,11.7,47.84626,-54.09684
2024-03-06 23:09:00+00:00,279.0064,0.8,11.7,47.84626,-54.09684
2024-03-06 23:19:00+00:00,272.4481,0.8,11.7,47.84626,-54.09684
2024-03-06 23:29:00+00:00,268.5314,0.8,11.7,47.84626,-54.09684
2024-03-06 23:39:00+00:00,266.2798,0.8,11.7,47.84626,-54.09684
2024-03-06 23:49:00+00:00,256.9715,0.8,11.7,47.84626,-54.09684
2024-03-06 23:59:00+00:00,256.6214,0.8,11.7,47.84626,-54.09684
