timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-09-18 00:00:00+00:00,314.5764,13.8,12.97,47.84626,-54.09684
2019-09-18 00:10:00+00:00,318.5431,13.8,12.89,47.84626,-54.09684
2019-09-18 00:20:00+00:00,328.0063,13.8,12.97,47.84626,-54.09684
2019-09-18 00:30:00+00:00,333.8597,13.79,12.97,47.84626,-54.09684
2019-09-18 00:40:00+00:00,335.7545,13.7,12.97,47.84626,-54.09684
2019-09-18 00:50:00+00:00,341.1346,13.7,12.97,47.84626,-54.09684
2019-09-18 01:00:00+00:00,347.7429,13.63,12.97,47.84626,-54.09684
2019-09-18 01:10:00+00:00,347.7863,13.6,12.81,47.84626,-54.09684
2019-09-18 01:20:00+00:00,346.1213,13.6,12.97,47.84626,-54.09684
2019-09-18 01:30:00+00:00,350.088,13.51,12.97,47.84626,-54.09684
2019-09-18 01:40:00+00:00,350.7479,13.55,12.97,47.84626,-54.09684
2019-09-18 01:50:00+00:00,347.9912,13.6,12.97,47.84626,-54.09684
2019-09-18 02:00:00+00:00,347.5596,13.5,12.89,47.84626,-54.09684
2019-09-18 02:10:00+00:00,347.0046,13.5,12.81,47.84626,-54.09684
2019-09-18 02:20:00+00:00,340.4763,13.5,12.97,47.84626,-54.09684
2019-09-18 02:30:00+00:00,338.3496,13.5,12.97,47.84626,-54.09684
2019-09-18 02:40:00+00:00,339.878,13.4,12.97,47.84626,-54.09684
2019-09-18 02:50:00+00:00,334.128,13.4,12.97,47.84626,-54.09684
2019-09-18 03:00:00+00:00,326.5447,13.4,12.89,47.84626,-54.09684
2019-09-18 03:10:00+00:00,324.668,13.4,12.81,47.84626,-54.09684
2019-09-18 03:20:00+00:00,323.0529,13.4,12.97,47.84626,-54.09684
2019-09-18 03:30:00+00:00,316.8247,13.4,12.97,47.84626,-54.09684
2019-09-18 03:40:00+00:00,313.2413,13.4,12.97,47.84626,-54.09684
2019-09-18 03:50:00+00:00,312.6081,13.4,12.97,47.84626,-54.09684
2019-09-18 04:00:00+00:00,308.2029,13.4,12.89,47.84626,-54.09684
2019-09-18 04:10:00+00:00,300.6514,12.16,12.81,47.84626,-54.09684
2019-09-18 04:20:00+00:00,295.4414,11.1,12.89,47.84626,-54.09684
2019-09-18 04:30:00+00:00,291.1547,11.09,12.97,47.84626,-54.09684
2019-09-18 04:40:00+00:00,281.4915,11.1,12.97,47.84626,-54.09684
2019-09-18 04:50:00+00:00,272.5564,11.8,12.97,47.84626,-54.09684
2019-09-18 05:00:00+00:00,267.688,11.04,12.89,47.84626,-54.09684
2019-09-18 05:10:00+00:00,261.0814,10.73,12.81,47.84626,-54.09684
2019-09-18 05:20:00+00:00,249.368,10.71,12.89,47.84626,-54.09684
2019-09-18 05:30:00+00:00,241.5714,11.05,12.89,47.84626,-54.09684
2019-09-18 05:40:00+00:00,237.5331,10.9,12.97,47.84626,-54.09684
2019-09-18 05:50:00+00:00,229.0882,10.7,12.97,47.84626,-54.09684
2019-09-18 06:00:00+00:00,219.7281,10.88,12.89,47.84626,-54.09684
2019-09-18 06:10:00+00:00,214.3582,10.9,12.81,47.84626,-54.09684
2019-09-18 06:20:00+00:00,211.3214,10.7,12.89,47.84626,-54.09684
2019-09-18 06:30:00+00:00,204.3514,10.69,12.89,47.84626,-54.09684
2019-09-18 06:40:00+00:00,195.9898,10.94,12.89,47.84626,-54.09684
2019-09-18 06:50:00+00:00,192.0782,11.8,12.89,47.84626,-54.09684
2019-09-18 07:00:00+00:00,189.3915,11.6,12.81,47.84626,-54.09684
2019-09-18 07:10:00+00:00,186.5148,11.04,12.73,47.84626,-54.09684
2019-09-18 07:20:00+00:00,185.8781,10.6,12.89,47.84626,-54.09684
2019-09-18 07:30:00+00:00,188.3115,10.64,12.89,47.84626,-54.09684
2019-09-18 07:40:00+00:00,188.3065,10.89,12.89,47.84626,-54.09684
2019-09-18 07:50:00+00:00,187.5081,11.09,12.89,47.84626,-54.09684
2019-09-18 08:00:00+00:00,190.1748,11.2,12.81,47.84626,-54.09684
2019-09-18 08:10:00+00:00,193.0931,11.3,12.73,47.84626,-54.09684
2019-09-18 08:20:00+00:00,196.4998,11.59,12.81,47.84626,-54.09684
2019-09-18 08:30:00+00:00,201.093,11.5,12.81,47.84626,-54.09684
2019-09-18 08:40:00+00:00,204.6581,11.4,12.89,47.84626,-54.09684
2019-09-18 08:50:00+00:00,208.3715,11.15,12.89,47.84626,-54.09684
2019-09-18 09:00:00+00:00,214.4881,10.8,12.81,47.84626,-54.09684
2019-09-18 09:10:00+00:00,221.3465,10.5,12.73,47.84626,-54.09684
2019-09-18 09:20:00+00:00,226.1314,10.4,12.81,47.84626,-54.09684
2019-09-18 09:30:00+00:00,229.9231,10.2,12.81,47.84626,-54.09684
2019-09-18 09:40:00+00:00,235.6614,10.2,12.81,47.84626,-54.09684
2019-09-18 09:50:00+00:00,242.6631,10.15,12.81,47.84626,-54.09684
2019-09-18 10:00:00+00:00,245.7464,10.37,12.81,47.84626,-54.09684
2019-09-18 10:10:00+00:00,247.1797,10.4,12.73,47.84626,-54.09684
2019-09-18 10:20:00+00:00,251.9047,10.18,12.81,47.84626,-54.09684
2019-09-18 10:30:00+00:00,257.8514,9.8,12.81,47.84626,-54.09684
2019-09-18 10:40:00+00:00,260.303,9.8,12.89,47.84626,-54.09684
2019-09-18 10:50:00+00:00,263.1331,9.8,12.89,47.84626,-54.09684
2019-09-18 11:00:00+00:00,269.8531,9.8,12.89,47.84626,-54.09684
2019-09-18 11:10:00+00:00,275.178,9.99,12.81,47.84626,-54.09684
2019-09-18 11:20:00+00:00,277.8864,10.4,12.89,47.84626,-54.09684
2019-09-18 11:30:00+00:00,284.468,10.1,12.97,47.84626,-54.09684
2019-09-18 11:40:00+00:00,291.9247,10.13,13.05,47.84626,-54.09684
2019-09-18 11:50:00+00:00,296.2064,10.39,13.21,47.84626,-54.09684
2019-09-18 12:00:00+00:00,300.1897,10.48,13.21,47.84626,-54.09684
2019-09-18 12:10:00+00:00,308.733,10.3,13.13,47.84626,-54.09684
2019-09-18 12:20:00+00:00,315.4713,10.28,13.29,47.84626,-54.09684
2019-09-18 12:30:00+00:00,320.6746,10.3,13.37,47.84626,-54.09684
2019-09-18 12:40:00+00:00,326.923,10.29,13.68,47.84626,-54.09684
2019-09-18 12:50:00+00:00,333.7397,10.33,13.68,47.84626,-54.09684
2019-09-18 13:00:00+00:00,340.1346,10.45,13.53,47.84626,-54.09684
2019-09-18 13:10:00+00:00,340.7646,10.45,13.44,47.84626,-54.09684
2019-09-18 13:20:00+00:00,343.6496,10.45,13.53,47.84626,-54.09684
2019-09-18 13:30:00+00:00,347.188,10.4,13.6,47.84626,-54.09684
2019-09-18 13:40:00+00:00,348.1779,10.33,13.6,47.84626,-54.09684
2019-09-18 13:50:00+00:00,345.238,10.3,13.6,47.84626,-54.09684
2019-09-18 14:00:00+00:00,346.3096,10.29,13.53,47.84626,-54.09684
2019-09-18 14:10:00+00:00,347.5814,10.1,13.44,47.84626,-54.09684
2019-09-18 14:20:00+00:00,343.3129,10.1,13.6,47.84626,-54.09684
2019-09-18 14:30:00+00:00,341.4612,10.2,13.6,47.84626,-54.09684
2019-09-18 14:40:00+00:00,344.673,10.26,13.68,47.84626,-54.09684
2019-09-18 14:50:00+00:00,341.6579,10.31,13.76,47.84626,-54.09684
2019-09-18 15:00:00+00:00,333.883,10.3,13.68,47.84626,-54.09684
2019-09-18 15:10:00+00:00,330.1497,9.68,13.6,47.84626,-54.09684
2019-09-18 15:20:00+00:00,330.0347,9.1,13.68,47.84626,-54.09684
2019-09-18 15:30:00+00:00,325.4996,9.08,13.76,47.84626,-54.09684
2019-09-18 15:40:00+00:00,319.0897,9.07,13.84,47.84626,-54.09684
2019-09-18 15:50:00+00:00,315.528,9.12,13.92,47.84626,-54.09684
2019-09-18 16:00:00+00:00,312.9997,9.38,13.92,47.84626,-54.09684
2019-09-18 16:10:00+00:00,306.4363,9.6,13.84,47.84626,-54.09684
2019-09-18 16:20:00+00:00,299.768,9.8,14.08,47.84626,-54.09684
2019-09-18 16:30:00+00:00,295.588,9.91,14.16,47.84626,-54.09684
2019-09-18 16:40:00+00:00,291.6997,9.75,14.32,47.84626,-54.09684
2019-09-18 16:50:00+00:00,282.2747,9.32,14.32,47.84626,-54.09684
2019-09-18 17:00:00+00:00,274.0231,10.21,14.32,47.84626,-54.09684
2019-09-18 17:10:00+00:00,268.0297,10.3,14.08,47.84626,-54.09684
2019-09-18 17:20:00+00:00,262.3414,10.3,14.24,47.84626,-54.09684
2019-09-18 17:30:00+00:00,253.9131,10.09,14.16,47.84626,-54.09684
2019-09-18 17:40:00+00:00,244.8114,10.3,14.32,47.84626,-54.09684
2019-09-18 17:50:00+00:00,237.0864,10.4,14.24,47.84626,-54.09684
2019-09-18 18:00:00+00:00,230.2148,9.23,14.08,47.84626,-54.09684
2019-09-18 18:10:00+00:00,220.8131,9.32,13.92,47.84626,-54.09684
2019-09-18 18:20:00+00:00,211.3164,9.7,14.0,47.84626,-54.09684
2019-09-18 18:30:00+00:00,206.6064,9.4,14.0,47.84626,-54.09684
2019-09-18 18:40:00+00:00,202.1865,9.37,14.0,47.84626,-54.09684
2019-09-18 18:50:00+00:00,194.7714,10.25,14.0,47.84626,-54.09684
2019-09-18 19:00:00+00:00,188.9364,10.3,13.92,47.84626,-54.09684
2019-09-18 19:10:00+00:00,185.7715,10.2,13.76,47.84626,-54.09684
2019-09-18 19:20:00+00:00,183.6148,10.1,13.84,47.84626,-54.09684
2019-09-18 19:30:00+00:00,179.9548,10.01,13.84,47.84626,-54.09684
2019-09-18 19:40:00+00:00,176.5381,10.1,13.92,47.84626,-54.09684
2019-09-18 19:50:00+00:00,176.2565,10.17,14.0,47.84626,-54.09684
2019-09-18 20:00:00+00:00,176.7982,10.12,13.84,47.84626,-54.09684
2019-09-18 20:10:00+00:00,177.0048,10.1,13.76,47.84626,-54.09684
2019-09-18 20:20:00+00:00,180.8381,10.0,13.76,47.84626,-54.09684
2019-09-18 20:30:00+00:00,185.5031,9.7,13.68,47.84626,-54.09684
2019-09-18 20:40:00+00:00,189.0815,9.78,13.68,47.84626,-54.09684
2019-09-18 20:50:00+00:00,193.0198,9.8,13.68,47.84626,-54.09684
2019-09-18 21:00:00+00:00,198.3164,9.8,13.6,47.84626,-54.09684
2019-09-18 21:10:00+00:00,204.5882,9.42,13.37,47.84626,-54.09684
2019-09-18 21:20:00+00:00,209.4048,8.3,13.37,47.84626,-54.09684
2019-09-18 21:30:00+00:00,214.0781,8.09,13.37,47.84626,-54.09684
2019-09-18 21:40:00+00:00,219.4698,7.8,13.29,47.84626,-54.09684
2019-09-18 21:50:00+00:00,226.1497,7.98,13.29,47.84626,-54.09684
2019-09-18 22:00:00+00:00,232.0565,7.4,13.21,47.84626,-54.09684
2019-09-18 22:10:00+00:00,234.7764,7.3,13.05,47.84626,-54.09684
2019-09-18 22:20:00+00:00,237.2348,7.1,13.05,47.84626,-54.09684
2019-09-18 22:30:00+00:00,243.0464,7.25,13.05,47.84626,-54.09684
2019-09-18 22:40:00+00:00,248.4131,8.5,13.05,47.84626,-54.09684
2019-09-18 22:50:00+00:00,249.3281,8.1,13.05,47.84626,-54.09684
2019-09-18 23:00:00+00:00,250.0331,7.6,12.97,47.84626,-54.09684
2019-09-18 23:10:00+00:00,256.3198,6.81,12.89,47.84626,-54.09684
2019-09-18 23:20:00+00:00,260.9198,6.2,12.97,47.84626,-54.09684
2019-09-18 23:30:00+00:00,261.6331,6.2,12.97,47.84626,-54.09684
2019-09-18 23:40:00+00:00,266.3598,6.27,12.97,47.84626,-54.09684
2019-09-18 23:50:00+00:00,274.368,7.07,12.97,47.84626,-54.09684
