timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-09-09 00:09:01+00:00,237.0648,18.9,12.81,47.84626,-54.09684
2020-09-09 00:19:01+00:00,236.2814,18.9,12.73,47.84626,-54.09684
2020-09-09 00:29:01+00:00,239.8781,18.9,12.73,47.84626,-54.09684
2020-09-09 00:39:01+00:00,245.3947,18.92,12.73,47.84626,-54.09684
2020-09-09 00:49:01+00:00,246.4997,18.95,12.73,47.84626,-54.09684
2020-09-09 00:59:01+00:00,249.158,18.97,12.73,47.84626,-54.09684
2020-09-09 01:09:01+00:00,255.7747,18.99,12.73,47.84626,-54.09684
2020-09-09 01:19:01+00:00,257.9397,18.99,12.73,47.84626,-54.09684
2020-09-09 01:29:01+00:00,261.4864,18.99,12.73,47.84626,-54.09684
2020-09-09 01:39:01+00:00,270.9131,18.97,12.73,47.84626,-54.09684
2020-09-09 01:49:01+00:00,277.1781,18.9,12.73,47.84626,-54.09684
2020-09-09 01:59:01+00:00,277.953,18.9,12.73,47.84626,-54.09684
2020-09-09 02:09:01+00:00,278.2197,18.9,12.73,47.84626,-54.09684
2020-09-09 02:19:01+00:00,286.8747,18.9,12.73,47.84626,-54.09684
2020-09-09 02:29:01+00:00,293.7596,18.9,12.73,47.84626,-54.09684
2020-09-09 02:39:01+00:00,293.853,18.9,12.73,47.84626,-54.09684
2020-09-09 02:49:01+00:00,295.3898,18.9,12.73,47.84626,-54.09684
2020-09-09 02:59:01+00:00,302.1163,18.86,12.73,47.84626,-54.09684
2020-09-09 03:09:01+00:00,300.533,18.84,12.73,47.84626,-54.09684
2020-09-09 03:19:01+00:00,298.7163,18.87,12.73,47.84626,-54.09684
2020-09-09 03:29:01+00:00,299.853,18.8,12.73,47.84626,-54.09684
2020-09-09 03:39:01+00:00,300.5397,18.8,12.73,47.84626,-54.09684
2020-09-09 03:49:01+00:00,297.228,18.88,12.73,47.84626,-54.09684
2020-09-09 03:59:01+00:00,295.4914,18.89,12.73,47.84626,-54.09684
2020-09-09 04:09:01+00:00,298.8147,18.85,12.73,47.84626,-54.09684
2020-09-09 04:19:01+00:00,296.1964,18.8,12.73,47.84626,-54.09684
2020-09-09 04:29:01+00:00,291.77299999999997,18.85,12.73,47.84626,-54.09684
2020-09-09 04:39:01+00:00,289.483,18.88,12.73,47.84626,-54.09684
2020-09-09 04:49:01+00:00,290.2814,18.89,12.73,47.84626,-54.09684
2020-09-09 04:59:01+00:00,287.1447,18.85,12.73,47.84626,-54.09684
2020-09-09 05:09:01+00:00,287.4431,18.85,12.73,47.84626,-54.09684
2020-09-09 05:19:01+00:00,289.1331,18.85,12.73,47.84626,-54.09684
2020-09-09 05:29:01+00:00,286.1597,18.85,12.73,47.84626,-54.09684
2020-09-09 05:39:01+00:00,281.7681,18.8,12.73,47.84626,-54.09684
2020-09-09 05:49:01+00:00,280.233,18.8,12.73,47.84626,-54.09684
2020-09-09 05:59:01+00:00,278.4348,18.8,12.73,47.84626,-54.09684
2020-09-09 06:09:01+00:00,271.6231,18.8,12.73,47.84626,-54.09684
2020-09-09 06:19:01+00:00,266.9648,18.76,12.73,47.84626,-54.09684
2020-09-09 06:29:01+00:00,266.7248,18.7,12.73,47.84626,-54.09684
2020-09-09 06:39:01+00:00,263.7914,18.7,12.73,47.84626,-54.09684
2020-09-09 06:49:01+00:00,255.0064,18.7,12.73,47.84626,-54.09684
2020-09-09 06:59:01+00:00,248.0514,18.7,12.73,47.84626,-54.09684
2020-09-09 07:09:01+00:00,243.9531,18.7,12.73,47.84626,-54.09684
2020-09-09 07:19:01+00:00,240.4265,18.7,12.73,47.84626,-54.09684
2020-09-09 07:29:01+00:00,232.2198,18.7,12.73,47.84626,-54.09684
2020-09-09 07:39:01+00:00,222.9131,18.7,12.73,47.84626,-54.09684
2020-09-09 07:49:01+00:00,216.5981,18.79,12.73,47.84626,-54.09684
2020-09-09 07:59:01+00:00,211.8564,18.8,12.73,47.84626,-54.09684
2020-09-09 08:09:01+00:00,206.6231,18.8,12.73,47.84626,-54.09684
2020-09-09 08:19:01+00:00,200.3298,18.85,12.73,47.84626,-54.09684
2020-09-09 08:29:01+00:00,196.2831,18.89,12.73,47.84626,-54.09684
2020-09-09 08:39:01+00:00,192.8898,18.9,12.73,47.84626,-54.09684
2020-09-09 08:49:01+00:00,187.3581,18.9,12.73,47.84626,-54.09684
2020-09-09 08:59:01+00:00,183.5081,18.93,12.73,47.84626,-54.09684
2020-09-09 09:09:01+00:00,184.2031,18.98,12.73,47.84626,-54.09684
2020-09-09 09:19:01+00:00,183.6015,18.99,12.65,47.84626,-54.09684
2020-09-09 09:29:01+00:00,182.8381,18.99,12.65,47.84626,-54.09684
2020-09-09 09:39:01+00:00,188.7182,19.0,12.65,47.84626,-54.09684
2020-09-09 09:49:01+00:00,193.2581,19.0,12.65,47.84626,-54.09684
2020-09-09 09:59:01+00:00,194.2731,19.0,12.65,47.84626,-54.09684
2020-09-09 10:09:01+00:00,199.0431,19.01,12.65,47.84626,-54.09684
2020-09-09 10:19:01+00:00,204.8048,19.03,12.97,47.84626,-54.09684
2020-09-09 10:29:01+00:00,207.5181,19.04,12.97,47.84626,-54.09684
2020-09-09 10:39:01+00:00,210.9681,19.06,12.97,47.84626,-54.09684
2020-09-09 10:49:01+00:00,219.5564,19.0,12.97,47.84626,-54.09684
2020-09-09 10:59:01+00:00,227.3831,19.02,12.97,47.84626,-54.09684
2020-09-09 11:09:01+00:00,229.7514,19.1,12.97,47.84626,-54.09684
2020-09-09 11:19:01+00:00,233.6831,19.1,13.76,47.84626,-54.09684
2020-09-09 11:29:01+00:00,238.6031,19.14,13.76,47.84626,-54.09684
2020-09-09 11:39:01+00:00,240.5581,19.14,13.76,47.84626,-54.09684
2020-09-09 11:49:01+00:00,240.4664,19.16,13.76,47.84626,-54.09684
2020-09-09 11:59:01+00:00,246.2798,19.14,13.76,47.84626,-54.09684
2020-09-09 12:09:01+00:00,250.9064,19.1,13.76,47.84626,-54.09684
2020-09-09 12:19:01+00:00,253.4548,19.07,14.24,47.84626,-54.09684
2020-09-09 12:29:01+00:00,253.0481,19.1,14.24,47.84626,-54.09684
2020-09-09 12:39:01+00:00,257.2181,19.1,14.24,47.84626,-54.09684
2020-09-09 12:49:01+00:00,262.2181,19.13,14.24,47.84626,-54.09684
2020-09-09 12:59:01+00:00,267.9148,19.1,14.24,47.84626,-54.09684
2020-09-09 13:09:01+00:00,268.018,19.1,14.24,47.84626,-54.09684
2020-09-09 13:19:01+00:00,268.5814,19.1,14.4,47.84626,-54.09684
2020-09-09 13:29:01+00:00,272.7631,19.03,14.4,47.84626,-54.09684
2020-09-09 13:39:01+00:00,279.213,18.83,14.4,47.84626,-54.09684
2020-09-09 13:49:01+00:00,279.428,18.94,14.4,47.84626,-54.09684
2020-09-09 13:59:01+00:00,282.1497,19.0,14.4,47.84626,-54.09684
2020-09-09 14:09:01+00:00,287.9063,19.0,14.4,47.84626,-54.09684
2020-09-09 14:19:01+00:00,293.0714,18.94,14.4,47.84626,-54.09684
2020-09-09 14:29:01+00:00,296.6063,19.0,14.4,47.84626,-54.09684
2020-09-09 14:39:01+00:00,305.2679,18.8,14.4,47.84626,-54.09684
2020-09-09 14:49:01+00:00,310.993,18.79,14.4,47.84626,-54.09684
2020-09-09 14:59:01+00:00,312.6595,18.8,14.4,47.84626,-54.09684
2020-09-09 15:09:01+00:00,314.7363,18.8,14.4,47.84626,-54.09684
2020-09-09 15:19:01+00:00,319.2612,18.83,14.32,47.84626,-54.09684
2020-09-09 15:29:01+00:00,319.2213,18.9,14.32,47.84626,-54.09684
2020-09-09 15:39:01+00:00,318.1629,18.9,14.32,47.84626,-54.09684
2020-09-09 15:49:01+00:00,321.373,18.9,14.32,47.84626,-54.09684
2020-09-09 15:59:01+00:00,326.113,18.79,14.32,47.84626,-54.09684
2020-09-09 16:09:01+00:00,326.0847,18.79,14.32,47.84626,-54.09684
2020-09-09 16:19:01+00:00,325.308,18.79,14.24,47.84626,-54.09684
2020-09-09 16:29:01+00:00,327.0681,18.76,14.24,47.84626,-54.09684
2020-09-09 16:39:01+00:00,325.0346,18.75,14.24,47.84626,-54.09684
2020-09-09 16:49:01+00:00,322.0731,18.8,14.24,47.84626,-54.09684
2020-09-09 16:59:01+00:00,324.788,18.8,14.24,47.84626,-54.09684
2020-09-09 17:09:01+00:00,324.053,18.79,14.24,47.84626,-54.09684
2020-09-09 17:19:01+00:00,318.363,18.8,14.08,47.84626,-54.09684
2020-09-09 17:29:01+00:00,313.6429,18.79,14.08,47.84626,-54.09684
2020-09-09 17:39:01+00:00,313.6662,18.7,14.08,47.84626,-54.09684
2020-09-09 17:49:01+00:00,312.8497,18.7,14.08,47.84626,-54.09684
2020-09-09 17:59:01+00:00,309.3763,18.7,14.08,47.84626,-54.09684
2020-09-09 18:09:01+00:00,308.8162,18.77,14.08,47.84626,-54.09684
2020-09-09 18:19:01+00:00,305.3848,18.8,14.0,47.84626,-54.09684
2020-09-09 18:29:01+00:00,302.6114,18.8,14.0,47.84626,-54.09684
2020-09-09 18:39:01+00:00,302.0747,18.83,14.0,47.84626,-54.09684
2020-09-09 18:49:01+00:00,298.5347,18.88,14.0,47.84626,-54.09684
2020-09-09 18:59:01+00:00,291.6697,18.9,14.0,47.84626,-54.09684
2020-09-09 19:09:01+00:00,285.8563,18.89,14.0,47.84626,-54.09684
2020-09-09 19:19:01+00:00,280.678,18.81,13.68,47.84626,-54.09684
2020-09-09 19:29:01+00:00,272.4214,18.8,13.68,47.84626,-54.09684
2020-09-09 19:39:01+00:00,263.6698,18.82,13.68,47.84626,-54.09684
2020-09-09 19:49:01+00:00,259.0114,18.8,13.68,47.84626,-54.09684
2020-09-09 19:59:01+00:00,253.9631,18.8,13.68,47.84626,-54.09684
2020-09-09 20:09:01+00:00,244.4914,18.8,13.68,47.84626,-54.09684
2020-09-09 20:19:01+00:00,235.7214,18.8,13.53,47.84626,-54.09684
2020-09-09 20:29:01+00:00,232.8365,18.79,13.53,47.84626,-54.09684
2020-09-09 20:39:01+00:00,227.1864,18.75,13.53,47.84626,-54.09684
2020-09-09 20:49:01+00:00,221.1898,18.7,13.53,47.84626,-54.09684
2020-09-09 20:59:01+00:00,219.2465,18.7,13.53,47.84626,-54.09684
2020-09-09 21:09:01+00:00,220.5414,18.7,13.53,47.84626,-54.09684
2020-09-09 21:19:01+00:00,216.6898,18.7,13.29,47.84626,-54.09684
2020-09-09 21:29:01+00:00,213.5281,18.7,13.29,47.84626,-54.09684
2020-09-09 21:39:01+00:00,216.1081,18.7,13.29,47.84626,-54.09684
2020-09-09 21:49:01+00:00,218.5564,18.7,13.29,47.84626,-54.09684
2020-09-09 21:59:01+00:00,217.3198,18.74,13.29,47.84626,-54.09684
2020-09-09 22:09:01+00:00,215.6698,18.79,13.29,47.84626,-54.09684
2020-09-09 22:19:01+00:00,219.4031,18.7,12.89,47.84626,-54.09684
2020-09-09 22:29:01+00:00,225.3381,18.69,12.89,47.84626,-54.09684
2020-09-09 22:39:01+00:00,228.7581,18.6,12.89,47.84626,-54.09684
2020-09-09 22:49:01+00:00,232.1748,18.63,12.89,47.84626,-54.09684
2020-09-09 22:59:01+00:00,235.8331,18.66,12.89,47.84626,-54.09684
2020-09-09 23:09:01+00:00,239.5731,18.67,12.89,47.84626,-54.09684
2020-09-09 23:19:01+00:00,243.3248,18.67,12.81,47.84626,-54.09684
2020-09-09 23:29:01+00:00,245.4097,18.68,12.81,47.84626,-54.09684
2020-09-09 23:39:01+00:00,248.3531,18.68,12.81,47.84626,-54.09684
2020-09-09 23:49:01+00:00,247.0997,18.69,12.81,47.84626,-54.09684
2020-09-09 23:59:01+00:00,244.6348,18.7,12.81,47.84626,-54.09684
