timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-04-23 00:09:01+00:00,211.9481,3.8,12.01,47.84626,-54.09684
2022-04-23 00:19:00+00:00,216.9298,3.8,12.01,47.84626,-54.09684
2022-04-23 00:29:00+00:00,220.6665,3.8,12.01,47.84626,-54.09684
2022-04-23 00:39:00+00:00,221.0764,3.85,12.01,47.84626,-54.09684
2022-04-23 00:49:00+00:00,223.9764,3.9,12.01,47.84626,-54.09684
2022-04-23 00:59:00+00:00,232.8564,3.9,12.01,47.84626,-54.09684
2022-04-23 01:09:00+00:00,238.2198,3.9,12.01,47.84626,-54.09684
2022-04-23 01:19:00+00:00,239.5948,3.9,12.01,47.84626,-54.09684
2022-04-23 01:29:00+00:00,246.3114,3.9,12.01,47.84626,-54.09684
2022-04-23 01:39:00+00:00,255.5414,3.9,12.01,47.84626,-54.09684
2022-04-23 01:49:00+00:00,260.0215,3.9,12.01,47.84626,-54.09684
2022-04-23 01:59:00+00:00,267.5897,3.9,12.01,47.84626,-54.09684
2022-04-23 02:09:00+00:00,276.9914,3.88,12.01,47.84626,-54.09684
2022-04-23 02:19:01+00:00,285.423,3.89,12.01,47.84626,-54.09684
2022-04-23 02:29:01+00:00,291.7798,3.89,12.01,47.84626,-54.09684
2022-04-23 02:39:01+00:00,299.5397,3.9,12.01,47.84626,-54.09684
2022-04-23 02:49:01+00:00,306.7014,3.89,12.01,47.84626,-54.09684
2022-04-23 02:59:01+00:00,311.2897,3.89,12.01,47.84626,-54.09684
2022-04-23 03:09:01+00:00,313.453,3.85,12.01,47.84626,-54.09684
2022-04-23 03:19:01+00:00,315.6913,3.8,12.01,47.84626,-54.09684
2022-04-23 03:29:01+00:00,319.0347,3.81,12.01,47.84626,-54.09684
2022-04-23 03:39:01+00:00,321.5896,3.81,12.01,47.84626,-54.09684
2022-04-23 03:49:01+00:00,325.808,3.82,12.01,47.84626,-54.09684
2022-04-23 03:59:01+00:00,330.2313,3.8,12.01,47.84626,-54.09684
2022-04-23 04:09:01+00:00,332.538,3.83,12.01,47.84626,-54.09684
2022-04-23 04:19:00+00:00,333.0646,3.83,12.01,47.84626,-54.09684
2022-04-23 04:29:00+00:00,337.11800000000005,3.85,12.01,47.84626,-54.09684
2022-04-23 04:39:00+00:00,334.3713,3.86,12.01,47.84626,-54.09684
2022-04-23 04:49:00+00:00,333.5296,3.89,12.01,47.84626,-54.09684
2022-04-23 04:59:00+00:00,337.913,3.9,12.01,47.84626,-54.09684
2022-04-23 05:09:00+00:00,338.8046,3.9,12.01,47.84626,-54.09684
2022-04-23 05:19:00+00:00,336.718,3.9,12.01,47.84626,-54.09684
2022-04-23 05:29:00+00:00,334.9813,3.9,12.01,47.84626,-54.09684
2022-04-23 05:39:00+00:00,338.7996,3.9,12.01,47.84626,-54.09684
2022-04-23 05:49:00+00:00,333.9163,3.9,12.01,47.84626,-54.09684
2022-04-23 05:59:00+00:00,330.0246,3.9,12.01,47.84626,-54.09684
2022-04-23 06:09:00+00:00,330.4396,3.9,12.01,47.84626,-54.09684
2022-04-23 06:19:01+00:00,329.418,3.9,12.01,47.84626,-54.09684
2022-04-23 06:29:01+00:00,324.858,3.9,12.01,47.84626,-54.09684
2022-04-23 06:39:01+00:00,317.7463,3.9,12.01,47.84626,-54.09684
2022-04-23 06:49:01+00:00,315.3063,3.9,12.01,47.84626,-54.09684
2022-04-23 06:59:01+00:00,311.1631,3.9,12.01,47.84626,-54.09684
2022-04-23 07:09:01+00:00,305.063,3.9,12.01,47.84626,-54.09684
2022-04-23 07:19:00+00:00,296.4464,3.9,12.01,47.84626,-54.09684
2022-04-23 07:29:00+00:00,288.813,3.9,12.01,47.84626,-54.09684
2022-04-23 07:39:00+00:00,280.0247,3.9,12.01,47.84626,-54.09684
2022-04-23 07:49:00+00:00,273.5697,3.89,12.01,47.84626,-54.09684
2022-04-23 07:59:00+00:00,266.9581,3.89,12.01,47.84626,-54.09684
2022-04-23 08:09:00+00:00,258.5847,3.89,12.01,47.84626,-54.09684
2022-04-23 08:19:00+00:00,248.9248,3.89,12.01,47.84626,-54.09684
2022-04-23 08:29:00+00:00,243.4048,3.89,12.01,47.84626,-54.09684
2022-04-23 08:39:00+00:00,235.8514,3.89,12.01,47.84626,-54.09684
2022-04-23 08:49:00+00:00,230.8514,3.88,12.01,47.84626,-54.09684
2022-04-23 08:59:00+00:00,227.3047,3.88,12.01,47.84626,-54.09684
2022-04-23 09:09:00+00:00,222.9564,3.83,12.01,47.84626,-54.09684
2022-04-23 09:19:01+00:00,217.6397,3.83,12.01,47.84626,-54.09684
2022-04-23 09:29:01+00:00,215.2114,3.89,12.01,47.84626,-54.09684
2022-04-23 09:39:01+00:00,213.7764,3.9,12.01,47.84626,-54.09684
2022-04-23 09:49:01+00:00,211.4881,3.9,12.01,47.84626,-54.09684
2022-04-23 09:59:01+00:00,212.1881,3.9,12.01,47.84626,-54.09684
2022-04-23 10:09:01+00:00,213.1681,3.9,12.01,47.84626,-54.09684
2022-04-23 10:19:00+00:00,214.4748,3.9,12.01,47.84626,-54.09684
2022-04-23 10:29:00+00:00,218.1698,3.9,12.01,47.84626,-54.09684
2022-04-23 10:39:00+00:00,218.5064,3.9,12.01,47.84626,-54.09684
2022-04-23 10:49:00+00:00,221.2198,3.9,12.01,47.84626,-54.09684
2022-04-23 10:59:00+00:00,225.3382,3.9,12.01,47.84626,-54.09684
2022-04-23 11:09:00+00:00,226.9264,3.9,12.01,47.84626,-54.09684
2022-04-23 11:19:00+00:00,224.1364,3.9,12.01,47.84626,-54.09684
2022-04-23 11:29:00+00:00,222.4231,3.9,12.01,47.84626,-54.09684
2022-04-23 11:39:00+00:00,223.1248,3.9,12.01,47.84626,-54.09684
2022-04-23 11:49:00+00:00,222.8764,3.9,12.01,47.84626,-54.09684
2022-04-23 11:59:00+00:00,224.7681,3.9,12.01,47.84626,-54.09684
2022-04-23 12:09:00+00:00,225.6248,3.9,12.01,47.84626,-54.09684
2022-04-23 12:19:01+00:00,224.5214,3.9,12.01,47.84626,-54.09684
2022-04-23 12:29:01+00:00,225.6814,3.99,12.01,47.84626,-54.09684
2022-04-23 12:39:01+00:00,228.5364,4.0,12.01,47.84626,-54.09684
2022-04-23 12:49:01+00:00,225.9448,4.0,12.01,47.84626,-54.09684
2022-04-23 12:59:01+00:00,223.2297,4.0,12.01,47.84626,-54.09684
2022-04-23 13:09:01+00:00,226.6747,4.0,12.01,47.84626,-54.09684
2022-04-23 13:19:00+00:00,228.6681,3.98,12.01,47.84626,-54.09684
2022-04-23 13:29:00+00:00,228.0131,4.0,12.01,47.84626,-54.09684
2022-04-23 13:39:00+00:00,230.9114,4.03,12.01,47.84626,-54.09684
2022-04-23 13:49:00+00:00,235.5831,4.08,12.01,47.84626,-54.09684
2022-04-23 13:59:00+00:00,238.2881,4.09,12.01,47.84626,-54.09684
2022-04-23 14:09:00+00:00,240.3381,4.1,12.01,47.84626,-54.09684
2022-04-23 14:19:01+00:00,247.1414,4.1,12.01,47.84626,-54.09684
2022-04-23 14:29:01+00:00,254.1998,4.0,12.01,47.84626,-54.09684
2022-04-23 14:39:01+00:00,256.9881,4.0,12.01,47.84626,-54.09684
2022-04-23 14:49:01+00:00,259.4081,4.05,12.01,47.84626,-54.09684
2022-04-23 14:59:01+00:00,267.8381,4.1,12.01,47.84626,-54.09684
2022-04-23 15:09:01+00:00,272.8897,4.1,12.01,47.84626,-54.09684
