timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Dissolved Oxygen_percent saturation,Temperature_degrees Celsius,Salinity_practical salinity units
2022-06-08T00:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.0,
2022-06-08T00:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.79,
2022-06-08T00:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.85,
2022-06-08T00:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.91,
2022-06-08T00:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.93,
2022-06-08T00:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.03,
2022-06-08T00:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.16,
2022-06-08T01:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.2,
2022-06-08T01:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.24,
2022-06-08T01:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.34,
2022-06-08T01:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.36,
2022-06-08T01:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.46,
2022-06-08T01:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.5,
2022-06-08T01:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.56,
2022-06-08T02:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.8,
2022-06-08T02:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.67,
2022-06-08T02:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.77,
2022-06-08T02:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.91,
2022-06-08T02:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.01,
2022-06-08T02:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.08,
2022-06-08T02:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.1,
2022-06-08T03:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,10.0,
2022-06-08T03:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.14,
2022-06-08T03:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.16,
2022-06-08T03:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.22,
2022-06-08T03:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.28,
2022-06-08T03:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.32,
2022-06-08T03:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.26,
2022-06-08T04:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.9,
2022-06-08T04:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.95,
2022-06-08T04:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.73,
2022-06-08T04:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.5,
2022-06-08T04:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.46,
2022-06-08T04:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.62,
2022-06-08T04:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.73,
2022-06-08T05:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,10.0,
2022-06-08T05:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.73,
2022-06-08T05:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.5,
2022-06-08T05:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.4,
2022-06-08T05:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.36,
2022-06-08T05:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.34,
2022-06-08T05:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.34,
2022-06-08T06:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.9,
2022-06-08T06:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.32,
2022-06-08T06:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.26,
2022-06-08T06:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.16,
2022-06-08T06:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.81,
2022-06-08T06:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.65,
2022-06-08T06:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.61,
2022-06-08T07:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.3,
2022-06-08T07:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.59,
2022-06-08T07:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.57,
2022-06-08T07:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.48,
2022-06-08T07:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.44,
2022-06-08T07:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.38,
2022-06-08T07:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.36,
2022-06-08T08:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.1,
2022-06-08T08:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.36,
2022-06-08T08:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.34,
2022-06-08T08:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.32,
2022-06-08T08:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.3,
2022-06-08T08:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.26,
2022-06-08T08:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.26,
2022-06-08T09:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.0,
2022-06-08T09:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.26,
2022-06-08T09:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.26,
2022-06-08T09:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.26,
2022-06-08T09:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.28,
2022-06-08T09:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.28,
2022-06-08T09:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.26,
2022-06-08T10:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.0,
2022-06-08T10:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.26,
2022-06-08T10:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.26,
2022-06-08T10:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.28,
2022-06-08T10:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.28,
2022-06-08T10:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.28,
2022-06-08T10:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.3,
2022-06-08T11:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.0,
2022-06-08T11:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.3,
2022-06-08T11:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.34,
2022-06-08T11:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.34,
2022-06-08T11:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.36,
2022-06-08T11:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.42,
2022-06-08T11:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.46,
2022-06-08T12:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.0,
2022-06-08T12:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.44,
2022-06-08T12:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.5,
2022-06-08T12:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.55,
2022-06-08T12:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.61,
2022-06-08T12:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.69,
2022-06-08T12:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.77,
2022-06-08T13:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.1,
2022-06-08T13:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.91,
2022-06-08T13:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.97,
2022-06-08T13:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.11,
2022-06-08T13:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.3,
2022-06-08T13:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.38,
2022-06-08T13:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.42,
2022-06-08T14:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.4,
2022-06-08T14:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.5,
2022-06-08T14:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.65,
2022-06-08T14:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.73,
2022-06-08T14:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.81,
2022-06-08T14:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.01,
2022-06-08T14:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.05,
2022-06-08T15:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.9,
2022-06-08T15:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.03,
2022-06-08T15:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.08,
2022-06-08T15:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.05,
2022-06-08T15:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.12,
2022-06-08T15:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.14,
2022-06-08T15:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.16,
2022-06-08T16:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.9,
2022-06-08T16:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.87,
2022-06-08T16:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.79,
2022-06-08T16:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.87,
2022-06-08T16:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.65,
2022-06-08T16:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.54,
2022-06-08T16:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.58,
2022-06-08T17:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,10.1,
2022-06-08T17:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.87,
2022-06-08T17:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.01,
2022-06-08T17:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.89,
2022-06-08T17:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.83,
2022-06-08T17:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.58,
2022-06-08T17:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.24,
2022-06-08T18:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,10.1,
2022-06-08T18:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.22,
2022-06-08T18:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,11.26,
2022-06-08T18:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.81,
2022-06-08T18:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.42,
2022-06-08T18:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.28,
2022-06-08T18:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,10.13,
2022-06-08T19:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.7,
2022-06-08T19:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.99,
2022-06-08T19:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.85,
2022-06-08T19:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.73,
2022-06-08T19:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.57,
2022-06-08T19:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.44,
2022-06-08T19:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.36,
2022-06-08T20:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.1,
2022-06-08T20:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.36,
2022-06-08T20:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.34,
2022-06-08T20:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.34,
2022-06-08T20:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.3,
2022-06-08T20:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.26,
2022-06-08T20:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.26,
2022-06-08T21:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.0,
2022-06-08T21:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.28,
2022-06-08T21:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.24,
2022-06-08T21:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.24,
2022-06-08T21:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.22,
2022-06-08T21:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.26,
2022-06-08T21:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.24,
2022-06-08T22:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,8.9,
2022-06-08T22:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.24,
2022-06-08T22:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.22,
2022-06-08T22:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.24,
2022-06-08T22:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.24,
2022-06-08T22:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.26,
2022-06-08T22:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.28,
2022-06-08T23:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,9.0,
2022-06-08T23:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.28,
2022-06-08T23:10:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.3,
2022-06-08T23:20:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.32,
2022-06-08T23:30:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.32,
2022-06-08T23:40:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.36,
2022-06-08T23:50:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,9.38,
