timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-11-10 00:04:00+00:00,322.0,8.77,311.0,11.57,12.49,47.59359,-54.27349
2022-11-10 00:14:00+00:00,310.0,10.77,309.0,13.06,12.41,47.59359,-54.27349
2022-11-10 00:24:00+00:00,332.0,9.09,315.0,12.34,12.41,47.59359,-54.27349
2022-11-10 00:34:00+00:00,341.0,10.27,317.0,13.9,12.41,47.59359,-54.27349
2022-11-10 00:44:00+00:00,335.0,8.4,309.0,12.28,12.41,47.59359,-54.27349
2022-11-10 00:54:00+00:00,327.0,11.22,318.0,14.69,12.41,47.59359,-54.27349
2022-11-10 01:04:00+00:00,345.0,7.88,332.0,10.23,12.41,47.59359,-54.27349
2022-11-10 01:14:00+00:00,348.0,6.95,352.0,8.4,12.41,47.59359,-54.27349
2022-11-10 01:24:00+00:00,347.0,7.28,334.0,9.01,12.41,47.59359,-54.27349
2022-11-10 01:34:00+00:00,331.0,7.53,311.0,12.0,12.41,47.59359,-54.27349
2022-11-10 01:44:00+00:00,349.0,8.69,356.0,9.62,12.41,47.59359,-54.27349
2022-11-10 01:54:00+00:00,341.0,8.75,339.0,10.15,12.41,47.59359,-54.27349
2022-11-10 02:04:00+00:00,342.0,9.78,323.0,12.17,12.41,47.59359,-54.27349
2022-11-10 02:14:01+00:00,339.0,6.86,352.0,8.15,12.41,47.59359,-54.27349
2022-11-10 02:24:01+00:00,310.0,8.48,305.0,12.38,12.41,47.59359,-54.27349
2022-11-10 02:34:01+00:00,319.0,7.73,306.0,11.81,12.41,47.59359,-54.27349
2022-11-10 02:44:01+00:00,319.0,7.6,300.0,10.54,12.41,47.59359,-54.27349
2022-11-10 02:54:01+00:00,310.0,10.73,301.0,12.52,12.41,47.59359,-54.27349
2022-11-10 03:04:01+00:00,303.0,10.7,305.0,12.76,12.41,47.59359,-54.27349
2022-11-10 03:14:00+00:00,305.0,9.25,310.0,12.39,12.33,47.59359,-54.27349
2022-11-10 03:24:00+00:00,300.0,10.96,301.0,12.29,12.33,47.59359,-54.27349
2022-11-10 03:34:00+00:00,309.0,8.84,309.0,12.31,12.33,47.59359,-54.27349
2022-11-10 03:44:00+00:00,305.0,10.61,300.0,12.5,12.33,47.59359,-54.27349
2022-11-10 03:54:00+00:00,307.0,10.79,305.0,12.55,12.33,47.59359,-54.27349
2022-11-10 04:04:00+00:00,296.0,10.04,297.0,11.65,12.33,47.59359,-54.27349
2022-11-10 04:14:00+00:00,289.0,9.76,288.0,11.45,12.33,47.59359,-54.27349
2022-11-10 04:24:00+00:00,296.0,9.93,296.0,11.69,12.33,47.59359,-54.27349
2022-11-10 04:34:00+00:00,297.0,10.81,299.0,11.96,12.33,47.59359,-54.27349
2022-11-10 04:44:00+00:00,304.0,9.01,298.0,11.66,12.33,47.59359,-54.27349
2022-11-10 04:54:00+00:00,295.0,10.12,297.0,11.72,12.33,47.59359,-54.27349
2022-11-10 05:04:00+00:00,301.0,10.85,302.0,12.23,12.33,47.59359,-54.27349
2022-11-10 05:14:01+00:00,299.0,8.53,297.0,11.55,12.25,47.59359,-54.27349
2022-11-10 05:24:01+00:00,308.0,9.37,298.0,12.17,12.25,47.59359,-54.27349
2022-11-10 05:34:01+00:00,305.0,11.4,308.0,12.63,12.25,47.59359,-54.27349
2022-11-10 05:44:01+00:00,305.0,9.93,306.0,11.92,12.25,47.59359,-54.27349
2022-11-10 05:54:01+00:00,297.0,8.93,299.0,11.48,12.25,47.59359,-54.27349
2022-11-10 06:04:01+00:00,334.0,5.98,333.0,7.28,12.25,47.59359,-54.27349
2022-11-10 06:14:00+00:00,318.0,8.57,304.0,12.02,12.25,47.59359,-54.27349
2022-11-10 06:24:00+00:00,310.0,6.69,298.0,10.88,12.25,47.59359,-54.27349
2022-11-10 06:34:00+00:00,308.0,6.35,292.0,10.28,12.25,47.59359,-54.27349
2022-11-10 06:44:00+00:00,321.0,5.79,326.0,7.06,12.25,47.59359,-54.27349
2022-11-10 06:54:00+00:00,306.0,5.33,303.0,6.84,12.25,47.59359,-54.27349
2022-11-10 07:04:00+00:00,308.0,4.9,299.0,5.46,12.25,47.59359,-54.27349
2022-11-10 07:14:01+00:00,294.0,6.85,294.0,10.19,12.25,47.59359,-54.27349
2022-11-10 07:24:01+00:00,308.0,4.7,309.0,5.56,12.25,47.59359,-54.27349
2022-11-10 07:34:01+00:00,291.0,5.42,284.0,9.47,12.25,47.59359,-54.27349
2022-11-10 07:44:01+00:00,291.0,4.4,282.0,5.31,12.25,47.59359,-54.27349
2022-11-10 07:54:01+00:00,291.0,4.1,294.0,4.77,12.25,47.59359,-54.27349
2022-11-10 08:04:01+00:00,273.0,5.92,277.0,10.91,12.25,47.59359,-54.27349
2022-11-10 08:14:01+00:00,273.0,8.66,273.0,10.66,12.25,47.59359,-54.27349
2022-11-10 08:24:01+00:00,296.0,9.3,297.0,11.67,12.25,47.59359,-54.27349
2022-11-10 08:34:01+00:00,291.0,8.81,288.0,11.01,12.25,47.59359,-54.27349
2022-11-10 08:44:01+00:00,280.0,7.16,272.0,10.01,12.25,47.59359,-54.27349
2022-11-10 08:54:01+00:00,279.0,8.23,278.0,10.81,12.25,47.59359,-54.27349
2022-11-10 09:04:01+00:00,274.0,8.42,279.0,10.72,12.25,47.59359,-54.27349
2022-11-10 09:14:00+00:00,282.0,9.79,284.0,11.18,12.17,47.59359,-54.27349
2022-11-10 09:24:00+00:00,277.0,9.65,286.0,11.23,12.17,47.59359,-54.27349
2022-11-10 09:34:00+00:00,277.0,8.68,280.0,11.03,12.17,47.59359,-54.27349
2022-11-10 09:44:00+00:00,262.0,5.03,263.0,9.48,12.17,47.59359,-54.27349
2022-11-10 09:54:00+00:00,257.0,9.62,253.0,11.08,12.17,47.59359,-54.27349
2022-11-10 10:04:00+00:00,264.0,9.59,257.0,10.88,12.17,47.59359,-54.27349
2022-11-10 10:14:00+00:00,270.0,9.46,277.0,10.84,12.25,47.59359,-54.27349
2022-11-10 10:24:00+00:00,256.0,5.95,271.0,9.51,12.25,47.59359,-54.27349
2022-11-10 10:34:00+00:00,263.0,8.29,267.0,10.38,12.25,47.59359,-54.27349
2022-11-10 10:44:00+00:00,255.0,9.6,258.0,10.64,12.25,47.59359,-54.27349
2022-11-10 10:54:00+00:00,246.0,7.73,247.0,10.39,12.25,47.59359,-54.27349
2022-11-10 11:04:00+00:00,252.0,8.48,251.0,10.59,12.25,47.59359,-54.27349
2022-11-10 11:14:00+00:00,258.0,9.5,250.0,10.89,13.68,47.59359,-54.27349
2022-11-10 11:24:00+00:00,261.0,8.25,266.0,10.55,13.68,47.59359,-54.27349
2022-11-10 11:34:00+00:00,244.0,9.35,245.0,11.21,13.68,47.59359,-54.27349
2022-11-10 11:44:00+00:00,255.0,8.61,254.0,10.75,13.68,47.59359,-54.27349
2022-11-10 11:54:00+00:00,270.0,7.33,275.0,9.98,13.68,47.59359,-54.27349
2022-11-10 12:04:00+00:00,263.0,6.5,266.0,8.71,13.68,47.59359,-54.27349
2022-11-10 12:14:00+00:00,256.0,7.59,261.0,8.76,12.89,47.59359,-54.27349
2022-11-10 12:24:00+00:00,259.0,7.59,264.0,9.29,12.89,47.59359,-54.27349
2022-11-10 12:34:00+00:00,251.0,8.53,257.0,9.56,12.89,47.59359,-54.27349
2022-11-10 12:44:00+00:00,249.0,9.58,249.0,11.2,12.89,47.59359,-54.27349
2022-11-10 12:54:00+00:00,247.0,9.24,247.0,10.61,12.89,47.59359,-54.27349
2022-11-10 13:04:00+00:00,240.0,8.67,231.0,9.93,12.89,47.59359,-54.27349
2022-11-10 13:14:00+00:00,233.0,9.57,233.0,10.51,13.05,47.59359,-54.27349
2022-11-10 13:24:00+00:00,223.0,9.0,223.0,10.22,13.05,47.59359,-54.27349
2022-11-10 13:34:00+00:00,229.0,9.14,230.0,11.61,13.05,47.59359,-54.27349
2022-11-10 13:44:00+00:00,226.0,10.62,217.0,12.33,13.05,47.59359,-54.27349
2022-11-10 13:54:00+00:00,221.0,11.29,217.0,13.07,13.05,47.59359,-54.27349
2022-11-10 14:04:00+00:00,224.0,10.89,232.0,12.79,13.05,47.59359,-54.27349
2022-11-10 14:14:00+00:00,225.0,11.71,218.0,15.29,12.97,47.59359,-54.27349
2022-11-10 14:24:00+00:00,233.0,11.47,244.0,14.27,12.97,47.59359,-54.27349
2022-11-10 14:34:00+00:00,229.0,10.82,233.0,13.89,12.97,47.59359,-54.27349
2022-11-10 14:44:00+00:00,239.0,14.76,246.0,16.91,12.97,47.59359,-54.27349
2022-11-10 14:54:00+00:00,239.0,14.73,241.0,16.4,12.97,47.59359,-54.27349
2022-11-10 15:04:00+00:00,233.0,11.82,238.0,15.78,12.97,47.59359,-54.27349
2022-11-10 15:14:00+00:00,230.0,12.34,220.0,16.85,13.05,47.59359,-54.27349
2022-11-10 15:24:00+00:00,238.0,14.17,238.0,16.15,13.05,47.59359,-54.27349
2022-11-10 15:34:00+00:00,240.0,13.45,243.0,16.06,13.05,47.59359,-54.27349
2022-11-10 15:44:00+00:00,237.0,13.99,233.0,16.8,13.05,47.59359,-54.27349
2022-11-10 15:54:00+00:00,230.0,12.16,239.0,15.86,13.05,47.59359,-54.27349
2022-11-10 16:04:00+00:00,237.0,13.04,249.0,19.62,13.05,47.59359,-54.27349
2022-11-10 16:14:01+00:00,229.0,10.3,239.0,14.84,12.89,47.59359,-54.27349
2022-11-10 16:24:01+00:00,235.0,13.5,239.0,16.31,12.89,47.59359,-54.27349
2022-11-10 16:34:01+00:00,227.0,10.32,239.0,12.72,12.89,47.59359,-54.27349
2022-11-10 16:44:01+00:00,234.0,11.78,233.0,14.33,12.89,47.59359,-54.27349
2022-11-10 16:54:01+00:00,234.0,12.98,232.0,14.98,12.89,47.59359,-54.27349
2022-11-10 17:04:01+00:00,241.0,11.84,236.0,14.14,12.89,47.59359,-54.27349
2022-11-10 17:14:00+00:00,239.0,12.37,239.0,14.81,13.13,47.59359,-54.27349
2022-11-10 17:24:00+00:00,251.0,12.14,247.0,14.36,13.13,47.59359,-54.27349
2022-11-10 17:34:00+00:00,265.0,14.43,273.0,21.19,13.13,47.59359,-54.27349
2022-11-10 17:44:00+00:00,259.0,13.34,260.0,15.34,13.13,47.59359,-54.27349
2022-11-10 17:54:00+00:00,261.0,12.57,264.0,15.05,13.13,47.59359,-54.27349
2022-11-10 18:04:00+00:00,257.0,12.79,258.0,14.85,13.13,47.59359,-54.27349
2022-11-10 18:14:00+00:00,254.0,12.72,251.0,14.96,12.97,47.59359,-54.27349
2022-11-10 18:24:00+00:00,249.0,13.23,243.0,15.0,12.97,47.59359,-54.27349
2022-11-10 18:34:00+00:00,252.0,13.54,253.0,15.17,12.97,47.59359,-54.27349
2022-11-10 18:44:00+00:00,251.0,12.87,251.0,15.43,12.97,47.59359,-54.27349
2022-11-10 18:54:00+00:00,249.0,11.69,256.0,15.02,12.97,47.59359,-54.27349
2022-11-10 19:04:00+00:00,248.0,12.18,253.0,15.21,12.97,47.59359,-54.27349
2022-11-10 19:14:00+00:00,263.0,11.32,267.0,14.47,12.57,47.59359,-54.27349
2022-11-10 19:24:00+00:00,251.0,8.76,258.0,12.8,12.57,47.59359,-54.27349
2022-11-10 19:34:00+00:00,254.0,9.6,255.0,14.15,12.57,47.59359,-54.27349
2022-11-10 19:44:00+00:00,262.0,11.65,262.0,13.81,12.57,47.59359,-54.27349
2022-11-10 19:54:00+00:00,255.0,10.72,262.0,13.61,12.57,47.59359,-54.27349
2022-11-10 20:04:00+00:00,264.0,12.14,273.0,14.43,12.57,47.59359,-54.27349
2022-11-10 20:14:00+00:00,253.0,12.81,253.0,14.89,12.49,47.59359,-54.27349
2022-11-10 20:24:00+00:00,262.0,12.55,263.0,14.53,12.49,47.59359,-54.27349
2022-11-10 20:34:00+00:00,257.0,12.18,258.0,14.18,12.49,47.59359,-54.27349
2022-11-10 20:44:00+00:00,256.0,13.18,249.0,15.11,12.49,47.59359,-54.27349
2022-11-10 20:54:00+00:00,264.0,10.55,266.0,14.49,12.49,47.59359,-54.27349
2022-11-10 21:04:00+00:00,266.0,9.53,267.0,13.83,12.49,47.59359,-54.27349
2022-11-10 21:14:00+00:00,272.0,7.47,268.0,8.89,12.41,47.59359,-54.27349
2022-11-10 21:24:00+00:00,278.0,10.16,282.0,14.12,12.41,47.59359,-54.27349
2022-11-10 21:34:00+00:00,271.0,9.79,267.0,14.72,12.41,47.59359,-54.27349
2022-11-10 21:44:00+00:00,279.0,11.94,285.0,15.02,12.41,47.59359,-54.27349
2022-11-10 21:54:00+00:00,274.0,11.22,272.0,14.17,12.41,47.59359,-54.27349
2022-11-10 22:04:00+00:00,278.0,7.8,275.0,13.04,12.41,47.59359,-54.27349
2022-11-10 22:14:00+00:00,277.0,7.64,285.0,8.74,12.33,47.59359,-54.27349
2022-11-10 22:24:00+00:00,272.0,6.43,261.0,7.64,12.33,47.59359,-54.27349
2022-11-10 22:34:00+00:00,283.0,7.47,283.0,8.29,12.33,47.59359,-54.27349
2022-11-10 22:44:00+00:00,278.0,7.2,288.0,8.86,12.33,47.59359,-54.27349
2022-11-10 22:54:00+00:00,284.0,6.77,279.0,7.56,12.33,47.59359,-54.27349
2022-11-10 23:04:00+00:00,288.0,7.02,299.0,7.9,12.33,47.59359,-54.27349
2022-11-10 23:14:00+00:00,268.0,6.76,270.0,8.1,12.33,47.59359,-54.27349
2022-11-10 23:24:00+00:00,267.0,7.52,264.0,8.72,12.33,47.59359,-54.27349
2022-11-10 23:34:00+00:00,278.0,7.82,286.0,8.91,12.33,47.59359,-54.27349
2022-11-10 23:44:00+00:00,279.0,9.42,284.0,13.06,12.33,47.59359,-54.27349
2022-11-10 23:54:00+00:00,286.0,10.07,287.0,14.65,12.33,47.59359,-54.27349
