timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-12-02 00:09:01+00:00,289.0347,4.98,12.73,47.84626,-54.09684
2019-12-02 00:19:01+00:00,290.4964,5.0,12.73,47.84626,-54.09684
2019-12-02 00:29:01+00:00,294.1765,4.9,12.73,47.84626,-54.09684
2019-12-02 00:39:01+00:00,295.573,4.98,12.73,47.84626,-54.09684
2019-12-02 00:49:01+00:00,294.433,5.0,12.73,47.84626,-54.09684
2019-12-02 00:59:01+00:00,299.5114,5.07,12.73,47.84626,-54.09684
2019-12-02 01:09:01+00:00,308.4163,5.07,12.73,47.84626,-54.09684
2019-12-02 01:19:01+00:00,310.953,5.05,12.73,47.84626,-54.09684
2019-12-02 01:29:01+00:00,312.4647,5.05,12.73,47.84626,-54.09684
2019-12-02 01:39:01+00:00,321.1263,5.1,12.73,47.84626,-54.09684
2019-12-02 01:49:01+00:00,328.7997,5.1,12.73,47.84626,-54.09684
2019-12-02 01:59:01+00:00,330.8781,5.05,12.73,47.84626,-54.09684
2019-12-02 02:09:01+00:00,336.5546,5.09,12.73,47.84626,-54.09684
2019-12-02 02:19:01+00:00,345.3746,5.1,12.73,47.84626,-54.09684
2019-12-02 02:29:01+00:00,344.7896,5.1,12.73,47.84626,-54.09684
2019-12-02 02:39:01+00:00,344.0646,5.08,12.73,47.84626,-54.09684
2019-12-02 02:49:01+00:00,347.348,5.09,12.73,47.84626,-54.09684
2019-12-02 02:59:01+00:00,347.9362,5.1,12.73,47.84626,-54.09684
2019-12-02 03:09:01+00:00,344.0496,5.1,12.73,47.84626,-54.09684
2019-12-02 03:19:01+00:00,344.9263,5.1,12.73,47.84626,-54.09684
2019-12-02 03:29:01+00:00,349.6313,5.1,12.73,47.84626,-54.09684
2019-12-02 03:39:01+00:00,346.8996,5.1,12.73,47.84626,-54.09684
2019-12-02 03:49:01+00:00,346.0813,5.01,12.73,47.84626,-54.09684
2019-12-02 03:59:01+00:00,347.8663,5.07,12.73,47.84626,-54.09684
2019-12-02 04:09:01+00:00,350.8113,5.0,12.73,47.84626,-54.09684
2019-12-02 04:19:01+00:00,350.0163,4.96,12.73,47.84626,-54.09684
2019-12-02 04:29:01+00:00,350.093,5.06,12.73,47.84626,-54.09684
2019-12-02 04:39:01+00:00,350.5729,5.1,12.73,47.84626,-54.09684
2019-12-02 04:49:01+00:00,349.1046,5.1,12.73,47.84626,-54.09684
2019-12-02 04:59:01+00:00,346.1213,5.1,12.73,47.84626,-54.09684
2019-12-02 05:09:01+00:00,341.2947,5.1,12.73,47.84626,-54.09684
2019-12-02 05:19:01+00:00,339.1129,5.1,12.73,47.84626,-54.09684
2019-12-02 05:29:01+00:00,336.9698,5.1,12.73,47.84626,-54.09684
2019-12-02 05:39:01+00:00,333.0963,5.1,12.73,47.84626,-54.09684
2019-12-02 05:49:01+00:00,326.9747,5.1,12.73,47.84626,-54.09684
2019-12-02 05:59:01+00:00,320.508,5.1,12.73,47.84626,-54.09684
2019-12-02 06:09:01+00:00,314.518,5.1,12.73,47.84626,-54.09684
2019-12-02 06:19:01+00:00,304.183,5.1,12.73,47.84626,-54.09684
2019-12-02 06:29:01+00:00,290.9597,4.9,12.73,47.84626,-54.09684
2019-12-02 06:39:01+00:00,279.4164,4.94,12.73,47.84626,-54.09684
2019-12-02 06:49:01+00:00,274.4331,5.0,12.73,47.84626,-54.09684
2019-12-02 06:59:01+00:00,267.5964,4.92,12.73,47.84626,-54.09684
2019-12-02 07:09:01+00:00,259.4164,5.0,12.73,47.84626,-54.09684
2019-12-02 07:19:01+00:00,256.9814,5.0,12.73,47.84626,-54.09684
2019-12-02 07:29:01+00:00,252.9414,5.0,12.73,47.84626,-54.09684
2019-12-02 07:39:01+00:00,246.9714,4.99,12.73,47.84626,-54.09684
2019-12-02 07:49:01+00:00,243.0214,5.0,12.73,47.84626,-54.09684
2019-12-02 07:59:01+00:00,240.8948,4.99,12.73,47.84626,-54.09684
2019-12-02 08:09:01+00:00,233.6914,4.99,12.73,47.84626,-54.09684
2019-12-02 08:19:01+00:00,229.6031,4.99,12.65,47.84626,-54.09684
2019-12-02 08:29:01+00:00,228.3164,4.98,12.65,47.84626,-54.09684
2019-12-02 08:39:01+00:00,222.5381,4.9,12.65,47.84626,-54.09684
2019-12-02 08:49:01+00:00,219.8247,4.9,12.65,47.84626,-54.09684
2019-12-02 08:59:01+00:00,225.6648,4.9,12.65,47.84626,-54.09684
2019-12-02 09:09:01+00:00,232.4797,4.9,12.65,47.84626,-54.09684
2019-12-02 09:19:01+00:00,236.8447,4.9,12.65,47.84626,-54.09684
2019-12-02 09:29:01+00:00,240.6598,4.9,12.65,47.84626,-54.09684
2019-12-02 09:39:01+00:00,242.5414,4.9,12.65,47.84626,-54.09684
2019-12-02 09:49:01+00:00,240.0764,4.9,12.65,47.84626,-54.09684
2019-12-02 09:59:01+00:00,236.9681,4.9,12.65,47.84626,-54.09684
2019-12-02 10:09:01+00:00,238.0814,4.9,12.65,47.84626,-54.09684
2019-12-02 10:19:01+00:00,241.5431,4.93,12.65,47.84626,-54.09684
2019-12-02 10:29:01+00:00,246.7315,4.9,12.65,47.84626,-54.09684
2019-12-02 10:39:01+00:00,249.6464,4.9,12.65,47.84626,-54.09684
2019-12-02 10:49:01+00:00,256.5065,4.86,12.65,47.84626,-54.09684
2019-12-02 10:59:01+00:00,260.9915,4.8,12.65,47.84626,-54.09684
2019-12-02 11:09:01+00:00,259.8581,4.8,12.65,47.84626,-54.09684
2019-12-02 11:19:01+00:00,255.8047,4.8,12.65,47.84626,-54.09684
2019-12-02 11:29:01+00:00,258.9715,4.84,12.65,47.84626,-54.09684
2019-12-02 11:39:01+00:00,260.8314,4.88,12.65,47.84626,-54.09684
2019-12-02 11:49:01+00:00,261.9313,4.88,12.65,47.84626,-54.09684
2019-12-02 11:59:01+00:00,264.6397,4.87,12.65,47.84626,-54.09684
2019-12-02 12:09:01+00:00,270.1781,4.85,12.65,47.84626,-54.09684
2019-12-02 12:19:01+00:00,267.5497,4.84,12.73,47.84626,-54.09684
2019-12-02 12:29:01+00:00,266.223,4.84,12.73,47.84626,-54.09684
2019-12-02 12:39:01+00:00,274.2197,4.81,12.73,47.84626,-54.09684
2019-12-02 12:49:01+00:00,285.263,4.81,12.73,47.84626,-54.09684
2019-12-02 12:59:01+00:00,289.8847,4.81,12.73,47.84626,-54.09684
2019-12-02 13:09:01+00:00,290.3631,4.82,12.73,47.84626,-54.09684
2019-12-02 13:19:01+00:00,295.2814,4.8,12.81,47.84626,-54.09684
2019-12-02 13:29:01+00:00,301.3097,4.8,12.81,47.84626,-54.09684
2019-12-02 13:39:01+00:00,308.4547,4.8,12.81,47.84626,-54.09684
2019-12-02 13:49:01+00:00,313.233,4.8,12.81,47.84626,-54.09684
2019-12-02 13:59:01+00:00,317.6763,4.8,12.81,47.84626,-54.09684
2019-12-02 14:09:01+00:00,329.483,4.8,12.81,47.84626,-54.09684
2019-12-02 14:19:01+00:00,340.8713,4.8,13.13,47.84626,-54.09684
2019-12-02 14:29:01+00:00,337.1063,4.79,13.13,47.84626,-54.09684
2019-12-02 14:39:01+00:00,335.4113,4.78,13.13,47.84626,-54.09684
2019-12-02 14:49:01+00:00,347.0514,4.79,13.13,47.84626,-54.09684
2019-12-02 14:59:01+00:00,345.2396,4.8,13.13,47.84626,-54.09684
2019-12-02 15:09:01+00:00,330.8996,4.8,13.13,47.84626,-54.09684
2019-12-02 15:19:01+00:00,336.3596,4.95,13.6,47.84626,-54.09684
2019-12-02 15:29:01+00:00,344.7613,5.0,13.6,47.84626,-54.09684
2019-12-02 15:39:01+00:00,339.7896,5.0,13.6,47.84626,-54.09684
2019-12-02 15:49:01+00:00,340.5413,5.0,13.6,47.84626,-54.09684
2019-12-02 15:59:01+00:00,348.8447,5.0,13.6,47.84626,-54.09684
2019-12-02 16:09:01+00:00,351.7079,4.9,13.6,47.84626,-54.09684
2019-12-02 16:19:01+00:00,343.0547,4.87,14.0,47.84626,-54.09684
2019-12-02 16:29:01+00:00,342.3797,4.9,14.0,47.84626,-54.09684
2019-12-02 16:39:01+00:00,344.56800000000015,4.96,14.0,47.84626,-54.09684
2019-12-02 16:49:01+00:00,342.3597,4.95,14.0,47.84626,-54.09684
2019-12-02 16:59:01+00:00,339.9197,4.98,14.0,47.84626,-54.09684
2019-12-02 17:09:01+00:00,343.3796,4.9,14.0,47.84626,-54.09684
2019-12-02 17:19:01+00:00,342.1029,4.89,14.48,47.84626,-54.09684
2019-12-02 17:29:01+00:00,331.6413,4.83,14.48,47.84626,-54.09684
2019-12-02 17:39:01+00:00,323.9913,4.85,14.48,47.84626,-54.09684
2019-12-02 17:49:01+00:00,320.7946,4.89,14.48,47.84626,-54.09684
2019-12-02 17:59:01+00:00,318.2546,4.9,14.48,47.84626,-54.09684
2019-12-02 18:09:01+00:00,311.3713,4.93,14.48,47.84626,-54.09684
2019-12-02 18:19:01+00:00,304.4797,4.9,14.08,47.84626,-54.09684
2019-12-02 18:29:01+00:00,297.0831,4.9,14.08,47.84626,-54.09684
2019-12-02 18:39:01+00:00,288.7014,4.9,14.08,47.84626,-54.09684
2019-12-02 18:49:01+00:00,278.0897,4.9,14.08,47.84626,-54.09684
2019-12-02 18:59:01+00:00,271.6014,4.9,14.08,47.84626,-54.09684
2019-12-02 19:09:01+00:00,266.5898,4.91,14.08,47.84626,-54.09684
2019-12-02 19:19:01+00:00,253.5147,4.9,13.44,47.84626,-54.09684
2019-12-02 19:29:01+00:00,242.6164,4.9,13.44,47.84626,-54.09684
2019-12-02 19:39:01+00:00,239.2898,4.9,13.44,47.84626,-54.09684
2019-12-02 19:49:01+00:00,237.7564,4.97,13.44,47.84626,-54.09684
2019-12-02 19:59:01+00:00,229.3848,5.0,13.44,47.84626,-54.09684
2019-12-02 20:09:01+00:00,223.5348,5.0,13.44,47.84626,-54.09684
2019-12-02 20:19:01+00:00,225.7114,5.0,13.05,47.84626,-54.09684
2019-12-02 20:29:01+00:00,226.5231,5.0,13.05,47.84626,-54.09684
2019-12-02 20:39:01+00:00,223.3564,5.0,13.05,47.84626,-54.09684
2019-12-02 20:49:01+00:00,221.1314,5.0,13.05,47.84626,-54.09684
2019-12-02 20:59:01+00:00,215.1881,5.0,13.05,47.84626,-54.09684
2019-12-02 21:09:01+00:00,209.1048,5.0,13.05,47.84626,-54.09684
2019-12-02 21:19:01+00:00,203.1398,5.0,12.81,47.84626,-54.09684
2019-12-02 21:29:01+00:00,197.9015,5.0,12.81,47.84626,-54.09684
2019-12-02 21:39:01+00:00,200.3915,5.0,12.81,47.84626,-54.09684
2019-12-02 21:49:01+00:00,213.8048,5.0,12.81,47.84626,-54.09684
2019-12-02 21:59:01+00:00,222.5748,5.0,12.81,47.84626,-54.09684
2019-12-02 22:09:01+00:00,221.8681,5.0,12.81,47.84626,-54.09684
2019-12-02 22:19:01+00:00,224.2064,5.0,12.81,47.84626,-54.09684
2019-12-02 22:29:01+00:00,232.1697,5.0,12.81,47.84626,-54.09684
2019-12-02 22:39:01+00:00,236.8031,4.94,12.81,47.84626,-54.09684
2019-12-02 22:49:01+00:00,235.0498,4.9,12.81,47.84626,-54.09684
2019-12-02 22:59:01+00:00,233.5714,4.9,12.81,47.84626,-54.09684
2019-12-02 23:09:01+00:00,232.4764,4.89,12.81,47.84626,-54.09684
2019-12-02 23:19:01+00:00,228.7032,4.8,12.73,47.84626,-54.09684
2019-12-02 23:29:01+00:00,227.3965,4.8,12.73,47.84626,-54.09684
2019-12-02 23:39:01+00:00,232.3914,4.87,12.73,47.84626,-54.09684
2019-12-02 23:49:01+00:00,238.0831,4.9,12.73,47.84626,-54.09684
2019-12-02 23:59:01+00:00,238.7631,4.9,12.73,47.84626,-54.09684
