timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-10-10 00:09:00+00:00,272.6464,12.94,11.7,47.84626,-54.09684
2023-10-10 00:19:00+00:00,268.1364,12.98,11.7,47.84626,-54.09684
2023-10-10 00:29:00+00:00,263.3948,12.99,11.7,47.84626,-54.09684
2023-10-10 00:39:00+00:00,261.1898,12.99,11.7,47.84626,-54.09684
2023-10-10 00:49:00+00:00,258.5247,12.99,11.7,47.84626,-54.09684
2023-10-10 00:59:00+00:00,255.4931,12.99,11.7,47.84626,-54.09684
2023-10-10 01:09:00+00:00,250.9581,13.0,11.7,47.84626,-54.09684
2023-10-10 01:19:00+00:00,247.7414,12.99,11.7,47.84626,-54.09684
2023-10-10 01:29:00+00:00,245.3597,12.98,11.7,47.84626,-54.09684
2023-10-10 01:39:00+00:00,243.8681,12.97,11.7,47.84626,-54.09684
2023-10-10 01:49:00+00:00,240.1231,12.94,11.7,47.84626,-54.09684
2023-10-10 01:59:00+00:00,236.6664,12.94,11.7,47.84626,-54.09684
2023-10-10 02:09:00+00:00,233.9531,12.9,11.7,47.84626,-54.09684
2023-10-10 02:19:00+00:00,231.9964,12.9,11.7,47.84626,-54.09684
2023-10-10 02:29:00+00:00,227.5064,12.9,11.7,47.84626,-54.09684
2023-10-10 02:39:00+00:00,223.4481,12.9,11.7,47.84626,-54.09684
2023-10-10 02:49:00+00:00,222.9798,12.9,11.7,47.84626,-54.09684
2023-10-10 02:59:00+00:00,224.3264,12.9,11.7,47.84626,-54.09684
2023-10-10 03:09:00+00:00,225.3964,12.9,11.7,47.84626,-54.09684
2023-10-10 03:19:00+00:00,228.9081,12.9,11.7,47.84626,-54.09684
2023-10-10 03:29:00+00:00,231.7115,12.9,11.7,47.84626,-54.09684
2023-10-10 03:39:00+00:00,230.4597,12.9,11.7,47.84626,-54.09684
2023-10-10 03:49:00+00:00,230.0498,12.9,11.7,47.84626,-54.09684
2023-10-10 03:59:00+00:00,230.8148,12.9,11.7,47.84626,-54.09684
2023-10-10 04:09:00+00:00,230.7948,12.9,11.7,47.84626,-54.09684
2023-10-10 04:19:00+00:00,231.8881,12.9,11.7,47.84626,-54.09684
2023-10-10 04:29:00+00:00,235.1314,12.9,11.7,47.84626,-54.09684
2023-10-10 04:39:00+00:00,238.8548,12.9,11.7,47.84626,-54.09684
2023-10-10 04:49:00+00:00,241.7864,12.9,11.7,47.84626,-54.09684
2023-10-10 04:59:00+00:00,246.2731,12.9,11.7,47.84626,-54.09684
2023-10-10 05:09:00+00:00,250.9047,12.9,11.7,47.84626,-54.09684
2023-10-10 05:19:00+00:00,256.2914,12.9,11.7,47.84626,-54.09684
2023-10-10 05:29:00+00:00,261.7264,12.87,11.7,47.84626,-54.09684
2023-10-10 05:39:00+00:00,267.1631,12.87,11.7,47.84626,-54.09684
2023-10-10 05:49:00+00:00,270.7964,12.85,11.7,47.84626,-54.09684
2023-10-10 05:59:00+00:00,272.2247,12.81,11.7,47.84626,-54.09684
2023-10-10 06:09:00+00:00,274.923,12.8,11.7,47.84626,-54.09684
2023-10-10 06:19:00+00:00,279.6614,12.83,11.7,47.84626,-54.09684
2023-10-10 06:29:00+00:00,283.2114,12.87,11.7,47.84626,-54.09684
2023-10-10 06:39:00+00:00,286.1464,12.89,11.7,47.84626,-54.09684
2023-10-10 06:49:00+00:00,291.3331,12.89,11.7,47.84626,-54.09684
2023-10-10 06:59:00+00:00,296.5497,12.88,11.7,47.84626,-54.09684
2023-10-10 07:09:00+00:00,300.5914,12.85,11.7,47.84626,-54.09684
2023-10-10 07:19:00+00:00,304.738,12.85,11.7,47.84626,-54.09684
2023-10-10 07:29:00+00:00,309.3563,12.82,11.7,47.84626,-54.09684
2023-10-10 07:39:00+00:00,308.728,12.8,11.7,47.84626,-54.09684
2023-10-10 07:49:00+00:00,307.8781,12.8,11.7,47.84626,-54.09684
2023-10-10 07:59:00+00:00,310.1063,12.8,11.7,47.84626,-54.09684
2023-10-10 08:09:00+00:00,313.6014,12.8,11.7,47.84626,-54.09684
2023-10-10 08:19:00+00:00,313.6414,12.8,11.7,47.84626,-54.09684
2023-10-10 08:29:00+00:00,315.2812,12.8,11.7,47.84626,-54.09684
2023-10-10 08:39:00+00:00,317.2163,12.8,11.7,47.84626,-54.09684
2023-10-10 08:49:00+00:00,316.7063,12.8,11.7,47.84626,-54.09684
2023-10-10 08:59:00+00:00,315.5347,12.8,11.7,47.84626,-54.09684
2023-10-10 09:09:00+00:00,315.9097,12.8,11.7,47.84626,-54.09684
2023-10-10 09:19:00+00:00,315.4663,12.8,11.7,47.84626,-54.09684
2023-10-10 09:29:00+00:00,312.9897,12.8,11.7,47.84626,-54.09684
2023-10-10 09:39:00+00:00,310.7664,12.8,11.7,47.84626,-54.09684
2023-10-10 09:49:00+00:00,313.6313,12.8,11.7,47.84626,-54.09684
2023-10-10 09:59:00+00:00,310.983,12.8,11.7,47.84626,-54.09684
2023-10-10 10:09:00+00:00,302.2714,12.87,11.7,47.84626,-54.09684
2023-10-10 10:19:00+00:00,294.1364,12.9,11.7,47.84626,-54.09684
2023-10-10 10:29:00+00:00,292.8763,12.9,11.7,47.84626,-54.09684
2023-10-10 10:39:00+00:00,292.838,12.89,11.7,47.84626,-54.09684
2023-10-10 10:49:00+00:00,290.1431,12.9,11.7,47.84626,-54.09684
2023-10-10 10:59:00+00:00,286.438,12.9,11.7,47.84626,-54.09684
2023-10-10 11:09:00+00:00,283.6931,12.9,11.7,47.84626,-54.09684
2023-10-10 11:19:01+00:00,278.1814,12.9,11.7,47.84626,-54.09684
2023-10-10 11:29:01+00:00,272.7147,12.9,11.7,47.84626,-54.09684
2023-10-10 11:39:01+00:00,269.9081,12.9,11.7,47.84626,-54.09684
2023-10-10 11:49:01+00:00,265.9297,12.9,11.7,47.84626,-54.09684
2023-10-10 11:59:01+00:00,264.2447,12.9,11.7,47.84626,-54.09684
2023-10-10 12:09:01+00:00,265.0914,12.9,11.7,47.84626,-54.09684
2023-10-10 12:19:00+00:00,264.3298,12.9,11.7,47.84626,-54.09684
2023-10-10 12:29:00+00:00,257.1964,12.9,11.7,47.84626,-54.09684
2023-10-10 12:39:00+00:00,256.0314,12.9,11.7,47.84626,-54.09684
2023-10-10 12:49:00+00:00,253.7098,12.9,11.7,47.84626,-54.09684
2023-10-10 12:59:00+00:00,249.7281,12.9,11.7,47.84626,-54.09684
2023-10-10 13:09:00+00:00,246.9881,12.9,11.7,47.84626,-54.09684
2023-10-10 13:19:01+00:00,248.8447,12.9,11.7,47.84626,-54.09684
2023-10-10 13:29:01+00:00,246.8498,12.9,11.7,47.84626,-54.09684
2023-10-10 13:39:01+00:00,241.7398,12.9,11.7,47.84626,-54.09684
2023-10-10 13:49:01+00:00,238.9464,12.9,11.7,47.84626,-54.09684
2023-10-10 13:59:01+00:00,240.0031,12.9,11.7,47.84626,-54.09684
2023-10-10 14:09:01+00:00,237.5164,12.9,11.7,47.84626,-54.09684
2023-10-10 14:19:01+00:00,231.2398,12.9,11.7,47.84626,-54.09684
2023-10-10 14:29:01+00:00,230.0298,12.9,11.7,47.84626,-54.09684
2023-10-10 14:39:01+00:00,233.3581,12.9,11.7,47.84626,-54.09684
2023-10-10 14:49:01+00:00,230.8748,12.9,11.7,47.84626,-54.09684
2023-10-10 14:59:01+00:00,227.7497,12.9,11.7,47.84626,-54.09684
2023-10-10 15:09:01+00:00,228.8381,12.9,11.7,47.84626,-54.09684
2023-10-10 15:19:00+00:00,227.8731,12.9,11.7,47.84626,-54.09684
2023-10-10 15:29:00+00:00,226.2097,12.9,11.7,47.84626,-54.09684
2023-10-10 15:39:00+00:00,230.2064,12.9,11.7,47.84626,-54.09684
2023-10-10 15:49:00+00:00,234.083,12.9,11.7,47.84626,-54.09684
2023-10-10 15:59:00+00:00,234.9548,12.9,11.7,47.84626,-54.09684
2023-10-10 16:09:00+00:00,235.0264,12.9,11.7,47.84626,-54.09684
2023-10-10 16:19:00+00:00,236.2664,12.9,11.7,47.84626,-54.09684
2023-10-10 16:29:00+00:00,238.8947,12.9,11.7,47.84626,-54.09684
2023-10-10 16:39:00+00:00,242.4281,12.9,11.7,47.84626,-54.09684
2023-10-10 16:49:00+00:00,247.0531,12.9,11.7,47.84626,-54.09684
2023-10-10 16:59:00+00:00,251.6798,12.9,11.7,47.84626,-54.09684
2023-10-10 17:09:00+00:00,250.4281,12.97,11.7,47.84626,-54.09684
2023-10-10 17:19:01+00:00,248.6347,12.95,11.86,47.84626,-54.09684
2023-10-10 17:29:01+00:00,254.8281,12.97,11.86,47.84626,-54.09684
2023-10-10 17:39:01+00:00,262.6931,12.97,11.86,47.84626,-54.09684
2023-10-10 17:49:01+00:00,265.1814,12.98,11.86,47.84626,-54.09684
2023-10-10 17:59:01+00:00,268.3347,12.98,11.86,47.84626,-54.09684
2023-10-10 18:09:01+00:00,276.7647,12.97,11.86,47.84626,-54.09684
2023-10-10 18:19:00+00:00,281.868,13.0,11.93,47.84626,-54.09684
2023-10-10 18:29:00+00:00,283.7814,13.0,11.93,47.84626,-54.09684
2023-10-10 18:39:00+00:00,289.0297,13.0,11.93,47.84626,-54.09684
2023-10-10 18:49:00+00:00,294.8231,13.0,11.93,47.84626,-54.09684
2023-10-10 18:59:00+00:00,294.4963,13.0,11.93,47.84626,-54.09684
2023-10-10 19:09:00+00:00,295.0897,12.93,11.93,47.84626,-54.09684
2023-10-10 19:19:00+00:00,302.9163,13.0,11.77,47.84626,-54.09684
2023-10-10 19:29:00+00:00,309.4747,13.0,11.77,47.84626,-54.09684
2023-10-10 19:39:00+00:00,309.913,13.0,11.77,47.84626,-54.09684
2023-10-10 19:49:00+00:00,313.3663,13.0,11.77,47.84626,-54.09684
2023-10-10 19:59:00+00:00,318.363,13.0,11.77,47.84626,-54.09684
2023-10-10 20:09:00+00:00,323.398,13.0,11.77,47.84626,-54.09684
2023-10-10 20:19:00+00:00,326.4397,13.0,11.77,47.84626,-54.09684
2023-10-10 20:29:00+00:00,330.663,12.95,11.77,47.84626,-54.09684
2023-10-10 20:39:00+00:00,330.8546,13.0,11.77,47.84626,-54.09684
2023-10-10 20:49:00+00:00,333.0846,13.0,11.77,47.84626,-54.09684
2023-10-10 20:59:00+00:00,338.0646,13.0,11.77,47.84626,-54.09684
2023-10-10 21:09:00+00:00,339.5913,13.0,11.77,47.84626,-54.09684
2023-10-10 21:19:00+00:00,334.7379,13.0,11.7,47.84626,-54.09684
2023-10-10 21:29:00+00:00,338.1896,12.9,11.7,47.84626,-54.09684
2023-10-10 21:39:00+00:00,345.3563,12.81,11.7,47.84626,-54.09684
2023-10-10 21:49:00+00:00,345.6663,12.81,11.7,47.84626,-54.09684
2023-10-10 21:59:00+00:00,340.3214,12.9,11.7,47.84626,-54.09684
2023-10-10 22:09:00+00:00,342.55300000000005,12.9,11.7,47.84626,-54.09684
2023-10-10 22:19:00+00:00,349.2013,12.9,11.7,47.84626,-54.09684
2023-10-10 22:29:00+00:00,345.6097,12.9,11.7,47.84626,-54.09684
2023-10-10 22:39:00+00:00,338.2547,12.9,11.7,47.84626,-54.09684
2023-10-10 22:49:00+00:00,337.8646,12.9,11.7,47.84626,-54.09684
2023-10-10 22:59:00+00:00,334.783,12.9,11.7,47.84626,-54.09684
2023-10-10 23:09:00+00:00,327.7113,12.9,11.7,47.84626,-54.09684
2023-10-10 23:19:00+00:00,324.9797,12.9,11.7,47.84626,-54.09684
2023-10-10 23:29:00+00:00,324.0529,12.9,11.7,47.84626,-54.09684
2023-10-10 23:39:00+00:00,317.1164,12.9,11.7,47.84626,-54.09684
2023-10-10 23:49:00+00:00,308.3713,12.9,11.7,47.84626,-54.09684
2023-10-10 23:59:00+00:00,305.2579,12.9,11.7,47.84626,-54.09684
