timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-08-26 00:09:01+00:00,346.2796,19.7,11.46,47.84626,-54.09684
2022-08-26 00:19:01+00:00,347.7063,19.7,11.46,47.84626,-54.09684
2022-08-26 00:29:01+00:00,338.9346,19.8,11.46,47.84626,-54.09684
2022-08-26 00:39:01+00:00,331.2413,19.8,11.46,47.84626,-54.09684
2022-08-26 00:49:01+00:00,329.2596,19.8,11.46,47.84626,-54.09684
2022-08-26 00:59:01+00:00,324.6797,19.8,11.46,47.84626,-54.09684
2022-08-26 01:09:01+00:00,317.9146,19.9,11.46,47.84626,-54.09684
2022-08-26 01:19:01+00:00,312.3597,19.8,11.46,47.84626,-54.09684
2022-08-26 01:29:01+00:00,309.818,19.8,11.46,47.84626,-54.09684
2022-08-26 01:39:01+00:00,300.5131,19.89,11.46,47.84626,-54.09684
2022-08-26 01:49:01+00:00,294.2364,19.9,11.46,47.84626,-54.09684
2022-08-26 01:59:01+00:00,290.063,19.9,11.46,47.84626,-54.09684
2022-08-26 02:09:01+00:00,280.8513,19.94,11.46,47.84626,-54.09684
2022-08-26 02:19:00+00:00,271.1448,20.0,11.46,47.84626,-54.09684
2022-08-26 02:29:00+00:00,268.403,20.0,11.46,47.84626,-54.09684
2022-08-26 02:39:00+00:00,264.2564,20.0,11.46,47.84626,-54.09684
2022-08-26 02:49:00+00:00,254.7164,20.08,11.46,47.84626,-54.09684
2022-08-26 02:59:00+00:00,246.9831,20.1,11.46,47.84626,-54.09684
2022-08-26 03:09:00+00:00,245.4414,20.0,11.46,47.84626,-54.09684
2022-08-26 03:19:01+00:00,241.3931,20.09,11.46,47.84626,-54.09684
2022-08-26 03:29:01+00:00,233.9331,20.1,11.46,47.84626,-54.09684
2022-08-26 03:39:01+00:00,228.7531,20.09,11.46,47.84626,-54.09684
2022-08-26 03:49:01+00:00,225.4448,20.0,11.46,47.84626,-54.09684
2022-08-26 03:59:01+00:00,217.4264,19.98,11.46,47.84626,-54.09684
2022-08-26 04:09:01+00:00,209.8398,20.0,11.46,47.84626,-54.09684
2022-08-26 04:19:00+00:00,206.9998,20.0,11.46,47.84626,-54.09684
2022-08-26 04:29:00+00:00,203.0448,20.0,11.46,47.84626,-54.09684
2022-08-26 04:39:00+00:00,199.1864,20.07,11.46,47.84626,-54.09684
2022-08-26 04:49:00+00:00,197.7631,20.1,11.46,47.84626,-54.09684
2022-08-26 04:59:00+00:00,196.4148,20.1,11.46,47.84626,-54.09684
2022-08-26 05:09:00+00:00,197.3848,20.1,11.46,47.84626,-54.09684
2022-08-26 05:19:01+00:00,198.7531,20.1,11.37,47.84626,-54.09684
2022-08-26 05:29:01+00:00,197.7164,20.01,11.37,47.84626,-54.09684
2022-08-26 05:39:01+00:00,197.2165,20.01,11.37,47.84626,-54.09684
2022-08-26 05:49:01+00:00,198.8148,20.01,11.37,47.84626,-54.09684
2022-08-26 05:59:01+00:00,201.6314,20.0,11.37,47.84626,-54.09684
2022-08-26 06:09:01+00:00,205.0714,20.0,11.37,47.84626,-54.09684
2022-08-26 06:19:00+00:00,208.4865,20.0,11.37,47.84626,-54.09684
2022-08-26 06:29:00+00:00,209.9081,20.0,11.37,47.84626,-54.09684
2022-08-26 06:39:00+00:00,214.9614,20.0,11.37,47.84626,-54.09684
2022-08-26 06:49:00+00:00,221.5514,19.99,11.37,47.84626,-54.09684
2022-08-26 06:59:00+00:00,225.5081,19.98,11.37,47.84626,-54.09684
2022-08-26 07:09:00+00:00,230.0031,19.96,11.37,47.84626,-54.09684
2022-08-26 07:19:01+00:00,237.0664,19.9,11.37,47.84626,-54.09684
2022-08-26 07:29:01+00:00,238.1964,19.9,11.37,47.84626,-54.09684
2022-08-26 07:39:01+00:00,238.9098,19.83,11.37,47.84626,-54.09684
2022-08-26 07:49:01+00:00,245.1648,19.85,11.37,47.84626,-54.09684
2022-08-26 07:59:01+00:00,251.2698,19.88,11.37,47.84626,-54.09684
2022-08-26 08:09:01+00:00,250.9281,19.89,11.37,47.84626,-54.09684
2022-08-26 08:19:00+00:00,253.3064,19.9,11.37,47.84626,-54.09684
2022-08-26 08:29:00+00:00,263.5131,19.9,11.37,47.84626,-54.09684
2022-08-26 08:39:00+00:00,269.6481,19.8,11.37,47.84626,-54.09684
2022-08-26 08:49:00+00:00,268.9298,19.89,11.37,47.84626,-54.09684
2022-08-26 08:59:00+00:00,275.3414,19.86,11.37,47.84626,-54.09684
2022-08-26 09:09:00+00:00,285.1364,19.81,11.37,47.84626,-54.09684
2022-08-26 09:19:00+00:00,288.8297,19.84,11.37,47.84626,-54.09684
2022-08-26 09:29:00+00:00,288.7414,19.6,11.37,47.84626,-54.09684
2022-08-26 09:39:00+00:00,298.113,19.3,11.37,47.84626,-54.09684
2022-08-26 09:49:00+00:00,304.5113,19.47,11.37,47.84626,-54.09684
2022-08-26 09:59:00+00:00,304.848,19.4,11.37,47.84626,-54.09684
2022-08-26 10:09:00+00:00,307.268,19.2,11.37,47.84626,-54.09684
2022-08-26 10:19:00+00:00,317.3613,19.4,11.46,47.84626,-54.09684
2022-08-26 10:29:00+00:00,320.593,19.5,11.46,47.84626,-54.09684
2022-08-26 10:39:00+00:00,317.8263,19.55,11.46,47.84626,-54.09684
2022-08-26 10:49:00+00:00,319.8529,19.6,11.46,47.84626,-54.09684
2022-08-26 10:59:00+00:00,324.0913,19.69,11.46,47.84626,-54.09684
2022-08-26 11:09:00+00:00,320.6663,19.75,11.46,47.84626,-54.09684
2022-08-26 11:19:00+00:00,317.9064,19.7,11.53,47.84626,-54.09684
2022-08-26 11:29:00+00:00,320.2897,19.39,11.53,47.84626,-54.09684
2022-08-26 11:39:00+00:00,322.9363,19.71,11.53,47.84626,-54.09684
2022-08-26 11:49:00+00:00,320.1814,19.75,11.53,47.84626,-54.09684
2022-08-26 11:59:00+00:00,318.003,19.75,11.53,47.84626,-54.09684
2022-08-26 12:09:00+00:00,319.9814,19.8,11.53,47.84626,-54.09684
2022-08-26 12:19:00+00:00,319.5147,19.8,11.61,47.84626,-54.09684
2022-08-26 12:29:00+00:00,316.4496,19.8,11.61,47.84626,-54.09684
2022-08-26 12:39:00+00:00,311.8447,19.8,11.61,47.84626,-54.09684
2022-08-26 12:49:00+00:00,308.2447,19.8,11.61,47.84626,-54.09684
2022-08-26 12:59:00+00:00,305.278,19.8,11.61,47.84626,-54.09684
2022-08-26 13:09:00+00:00,301.2997,19.8,11.61,47.84626,-54.09684
2022-08-26 13:19:00+00:00,296.5847,19.8,11.7,47.84626,-54.09684
2022-08-26 13:29:00+00:00,291.9481,19.82,11.7,47.84626,-54.09684
2022-08-26 13:39:00+00:00,283.613,19.86,11.7,47.84626,-54.09684
2022-08-26 13:49:00+00:00,277.0413,19.87,11.7,47.84626,-54.09684
2022-08-26 13:59:00+00:00,272.2264,19.89,11.7,47.84626,-54.09684
2022-08-26 14:09:00+00:00,266.0431,19.88,11.7,47.84626,-54.09684
2022-08-26 14:19:01+00:00,255.2197,19.88,11.61,47.84626,-54.09684
2022-08-26 14:29:01+00:00,247.3164,19.89,11.61,47.84626,-54.09684
2022-08-26 14:39:01+00:00,240.4581,19.89,11.61,47.84626,-54.09684
2022-08-26 14:49:01+00:00,235.3531,19.88,11.61,47.84626,-54.09684
2022-08-26 14:59:01+00:00,228.5764,19.89,11.61,47.84626,-54.09684
2022-08-26 15:09:01+00:00,222.8514,19.89,11.61,47.84626,-54.09684
2022-08-26 15:19:00+00:00,218.1464,19.9,11.7,47.84626,-54.09684
2022-08-26 15:29:00+00:00,214.7481,19.9,11.7,47.84626,-54.09684
2022-08-26 15:39:00+00:00,210.6497,19.95,11.7,47.84626,-54.09684
2022-08-26 15:49:00+00:00,207.5264,19.94,11.7,47.84626,-54.09684
2022-08-26 15:59:00+00:00,205.4598,19.94,11.7,47.84626,-54.09684
2022-08-26 16:09:00+00:00,202.6298,19.98,11.7,47.84626,-54.09684
2022-08-26 16:19:00+00:00,200.2198,20.0,11.7,47.84626,-54.09684
2022-08-26 16:29:00+00:00,199.5815,19.99,11.7,47.84626,-54.09684
2022-08-26 16:39:00+00:00,198.3565,19.95,11.7,47.84626,-54.09684
2022-08-26 16:49:00+00:00,195.2465,19.9,11.7,47.84626,-54.09684
2022-08-26 16:59:00+00:00,193.3581,19.9,11.7,47.84626,-54.09684
2022-08-26 17:09:00+00:00,195.4465,19.9,11.7,47.84626,-54.09684
2022-08-26 17:19:01+00:00,197.1098,19.89,11.61,47.84626,-54.09684
2022-08-26 17:29:01+00:00,195.7081,19.9,11.61,47.84626,-54.09684
2022-08-26 17:39:01+00:00,193.8881,19.9,11.61,47.84626,-54.09684
2022-08-26 17:49:01+00:00,196.1497,19.9,11.61,47.84626,-54.09684
2022-08-26 17:59:01+00:00,200.3615,19.9,11.61,47.84626,-54.09684
2022-08-26 18:09:01+00:00,204.1381,19.8,11.61,47.84626,-54.09684
2022-08-26 18:19:00+00:00,205.8681,19.54,11.61,47.84626,-54.09684
2022-08-26 18:29:00+00:00,207.9048,19.3,11.61,47.84626,-54.09684
2022-08-26 18:39:00+00:00,214.2381,19.3,11.61,47.84626,-54.09684
2022-08-26 18:49:00+00:00,220.0164,19.53,11.61,47.84626,-54.09684
2022-08-26 18:59:00+00:00,221.6848,19.5,11.61,47.84626,-54.09684
2022-08-26 19:09:00+00:00,223.6431,19.4,11.61,47.84626,-54.09684
2022-08-26 19:19:00+00:00,229.1531,19.39,11.61,47.84626,-54.09684
2022-08-26 19:29:00+00:00,235.9597,19.34,11.61,47.84626,-54.09684
2022-08-26 19:39:00+00:00,243.2564,19.33,11.61,47.84626,-54.09684
2022-08-26 19:49:00+00:00,246.1115,19.37,11.61,47.84626,-54.09684
2022-08-26 19:59:00+00:00,246.4547,19.4,11.61,47.84626,-54.09684
2022-08-26 20:09:00+00:00,249.0264,19.6,11.61,47.84626,-54.09684
2022-08-26 20:19:01+00:00,258.6948,19.5,11.53,47.84626,-54.09684
2022-08-26 20:29:01+00:00,268.1547,19.46,11.53,47.84626,-54.09684
2022-08-26 20:39:01+00:00,272.0381,19.58,11.53,47.84626,-54.09684
2022-08-26 20:49:01+00:00,275.3314,19.7,11.53,47.84626,-54.09684
2022-08-26 20:59:01+00:00,282.473,19.49,11.53,47.84626,-54.09684
2022-08-26 21:09:01+00:00,287.7414,19.5,11.53,47.84626,-54.09684
2022-08-26 21:19:00+00:00,290.4447,19.5,11.53,47.84626,-54.09684
2022-08-26 21:29:00+00:00,295.488,19.6,11.53,47.84626,-54.09684
2022-08-26 21:39:00+00:00,305.4897,19.7,11.53,47.84626,-54.09684
2022-08-26 21:49:00+00:00,311.3013,19.79,11.53,47.84626,-54.09684
2022-08-26 21:59:00+00:00,314.028,19.9,11.53,47.84626,-54.09684
2022-08-26 22:09:00+00:00,320.9911,19.9,11.53,47.84626,-54.09684
2022-08-26 22:19:00+00:00,332.6863,19.87,11.53,47.84626,-54.09684
2022-08-26 22:29:00+00:00,338.1246,19.96,11.53,47.84626,-54.09684
2022-08-26 22:39:00+00:00,338.9713,20.0,11.53,47.84626,-54.09684
2022-08-26 22:49:00+00:00,348.0429,20.0,11.53,47.84626,-54.09684
2022-08-26 22:59:00+00:00,355.7813,20.0,11.53,47.84626,-54.09684
2022-08-26 23:09:00+00:00,357.898,20.0,11.53,47.84626,-54.09684
2022-08-26 23:19:00+00:00,356.5646,19.96,11.53,47.84626,-54.09684
2022-08-26 23:29:00+00:00,360.5596,19.98,11.53,47.84626,-54.09684
2022-08-26 23:39:00+00:00,359.9395,19.99,11.53,47.84626,-54.09684
2022-08-26 23:49:00+00:00,354.9913,19.99,11.53,47.84626,-54.09684
2022-08-26 23:59:00+00:00,355.593,20.0,11.53,47.84626,-54.09684
