timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-09-25 00:09:00+00:00,386.9362,14.97,11.53,47.84626,-54.09684
2022-09-25 00:19:00+00:00,379.1246,14.98,11.46,47.84626,-54.09684
2022-09-25 00:29:00+00:00,376.703,14.98,11.46,47.84626,-54.09684
2022-09-25 00:39:00+00:00,373.6545,14.98,11.46,47.84626,-54.09684
2022-09-25 00:49:00+00:00,363.1346,14.98,11.46,47.84626,-54.09684
2022-09-25 00:59:00+00:00,354.408,14.98,11.46,47.84626,-54.09684
2022-09-25 01:09:00+00:00,350.3679,14.98,11.46,47.84626,-54.09684
2022-09-25 01:19:00+00:00,346.2796,14.98,11.46,47.84626,-54.09684
2022-09-25 01:29:00+00:00,334.668,14.96,11.46,47.84626,-54.09684
2022-09-25 01:39:00+00:00,327.4297,14.96,11.46,47.84626,-54.09684
2022-09-25 01:49:00+00:00,321.038,14.96,11.46,47.84626,-54.09684
2022-09-25 01:59:00+00:00,309.3864,14.96,11.46,47.84626,-54.09684
2022-09-25 02:09:00+00:00,299.2347,14.95,11.46,47.84626,-54.09684
2022-09-25 02:19:00+00:00,292.3214,14.95,11.46,47.84626,-54.09684
2022-09-25 02:29:00+00:00,286.468,14.92,11.46,47.84626,-54.09684
2022-09-25 02:39:00+00:00,275.1847,14.9,11.46,47.84626,-54.09684
2022-09-25 02:49:00+00:00,266.7714,14.9,11.46,47.84626,-54.09684
2022-09-25 02:59:00+00:00,261.8781,14.9,11.46,47.84626,-54.09684
2022-09-25 03:09:00+00:00,252.9748,14.9,11.46,47.84626,-54.09684
2022-09-25 03:19:00+00:00,245.4347,14.9,11.46,47.84626,-54.09684
2022-09-25 03:29:00+00:00,239.7364,14.9,11.46,47.84626,-54.09684
2022-09-25 03:39:00+00:00,233.3698,14.9,11.46,47.84626,-54.09684
2022-09-25 03:49:00+00:00,222.5264,14.9,11.46,47.84626,-54.09684
2022-09-25 03:59:00+00:00,214.8531,14.9,11.46,47.84626,-54.09684
2022-09-25 04:09:00+00:00,212.8065,14.9,11.46,47.84626,-54.09684
2022-09-25 04:19:00+00:00,208.7698,14.89,11.46,47.84626,-54.09684
2022-09-25 04:29:00+00:00,201.6315,14.88,11.46,47.84626,-54.09684
2022-09-25 04:39:00+00:00,198.6298,14.88,11.46,47.84626,-54.09684
2022-09-25 04:49:00+00:00,196.8381,14.88,11.46,47.84626,-54.09684
2022-09-25 04:59:00+00:00,194.8031,14.89,11.46,47.84626,-54.09684
2022-09-25 05:09:00+00:00,196.3131,14.86,11.46,47.84626,-54.09684
2022-09-25 05:19:00+00:00,197.4464,14.84,11.46,47.84626,-54.09684
2022-09-25 05:29:00+00:00,200.7348,14.8,11.46,47.84626,-54.09684
2022-09-25 05:39:00+00:00,204.7215,14.8,11.46,47.84626,-54.09684
2022-09-25 05:49:00+00:00,204.9014,14.8,11.46,47.84626,-54.09684
2022-09-25 05:59:00+00:00,207.3498,14.8,11.46,47.84626,-54.09684
2022-09-25 06:09:00+00:00,215.8647,14.78,11.46,47.84626,-54.09684
2022-09-25 06:19:00+00:00,222.8164,14.75,11.37,47.84626,-54.09684
2022-09-25 06:29:00+00:00,224.3581,14.7,11.37,47.84626,-54.09684
2022-09-25 06:39:00+00:00,232.7081,14.7,11.37,47.84626,-54.09684
2022-09-25 06:49:00+00:00,242.5414,14.7,11.37,47.84626,-54.09684
2022-09-25 06:59:00+00:00,245.2048,14.7,11.37,47.84626,-54.09684
2022-09-25 07:09:00+00:00,247.2231,14.78,11.37,47.84626,-54.09684
2022-09-25 07:19:00+00:00,252.8464,14.8,11.37,47.84626,-54.09684
2022-09-25 07:29:00+00:00,254.463,14.8,11.37,47.84626,-54.09684
2022-09-25 07:39:00+00:00,253.5264,14.8,11.37,47.84626,-54.09684
2022-09-25 07:49:00+00:00,260.6664,14.8,11.37,47.84626,-54.09684
2022-09-25 07:59:00+00:00,268.6714,14.8,11.37,47.84626,-54.09684
2022-09-25 08:09:00+00:00,267.6898,14.8,11.37,47.84626,-54.09684
2022-09-25 08:19:00+00:00,265.8197,14.8,11.37,47.84626,-54.09684
2022-09-25 08:29:00+00:00,275.3397,14.8,11.37,47.84626,-54.09684
2022-09-25 08:39:00+00:00,284.6597,14.72,11.37,47.84626,-54.09684
2022-09-25 08:49:00+00:00,283.7014,14.8,11.37,47.84626,-54.09684
2022-09-25 08:59:00+00:00,286.153,14.8,11.37,47.84626,-54.09684
2022-09-25 09:09:00+00:00,299.668,14.79,11.37,47.84626,-54.09684
2022-09-25 09:19:00+00:00,307.7197,14.78,11.37,47.84626,-54.09684
2022-09-25 09:29:00+00:00,306.0347,14.79,11.37,47.84626,-54.09684
2022-09-25 09:39:00+00:00,315.358,14.8,11.37,47.84626,-54.09684
2022-09-25 09:49:00+00:00,325.988,14.8,11.37,47.84626,-54.09684
2022-09-25 09:59:00+00:00,326.7581,14.8,11.37,47.84626,-54.09684
2022-09-25 10:09:00+00:00,327.9980000000001,14.8,11.37,47.84626,-54.09684
2022-09-25 10:19:00+00:00,340.9097,14.83,11.37,47.84626,-54.09684
2022-09-25 10:29:00+00:00,347.5813,14.83,11.37,47.84626,-54.09684
2022-09-25 10:39:00+00:00,344.0113,14.83,11.37,47.84626,-54.09684
2022-09-25 10:49:00+00:00,347.9896,14.86,11.37,47.84626,-54.09684
2022-09-25 10:59:00+00:00,355.8046,14.87,11.37,47.84626,-54.09684
2022-09-25 11:09:00+00:00,354.1446,14.85,11.37,47.84626,-54.09684
2022-09-25 11:19:00+00:00,352.3063,14.86,11.37,47.84626,-54.09684
2022-09-25 11:29:00+00:00,356.4713,14.87,11.37,47.84626,-54.09684
2022-09-25 11:39:00+00:00,360.6929,14.88,11.37,47.84626,-54.09684
2022-09-25 11:49:00+00:00,356.3563,14.88,11.37,47.84626,-54.09684
2022-09-25 11:59:00+00:00,352.6245,14.89,11.37,47.84626,-54.09684
2022-09-25 12:09:00+00:00,354.8679,14.89,11.37,47.84626,-54.09684
2022-09-25 12:19:00+00:00,353.6179,14.89,11.37,47.84626,-54.09684
2022-09-25 12:29:00+00:00,347.7963,14.9,11.37,47.84626,-54.09684
2022-09-25 12:39:00+00:00,346.233,14.9,11.37,47.84626,-54.09684
2022-09-25 12:49:00+00:00,345.4029,14.89,11.37,47.84626,-54.09684
2022-09-25 12:59:00+00:00,340.233,14.89,11.37,47.84626,-54.09684
2022-09-25 13:09:00+00:00,331.0946,14.88,11.37,47.84626,-54.09684
2022-09-25 13:19:00+00:00,328.3013,14.89,11.37,47.84626,-54.09684
2022-09-25 13:29:00+00:00,325.7363,14.9,11.37,47.84626,-54.09684
2022-09-25 13:39:00+00:00,315.6346,14.9,11.37,47.84626,-54.09684
2022-09-25 13:49:00+00:00,303.3513,14.9,11.37,47.84626,-54.09684
2022-09-25 13:59:00+00:00,297.7397,14.9,11.37,47.84626,-54.09684
2022-09-25 14:09:00+00:00,293.063,14.9,11.37,47.84626,-54.09684
2022-09-25 14:19:00+00:00,281.2114,14.9,11.37,47.84626,-54.09684
2022-09-25 14:29:00+00:00,270.2064,14.9,11.37,47.84626,-54.09684
2022-09-25 14:39:00+00:00,266.0764,14.89,11.37,47.84626,-54.09684
2022-09-25 14:49:00+00:00,259.3847,14.89,11.37,47.84626,-54.09684
2022-09-25 14:59:00+00:00,247.3981,14.9,11.37,47.84626,-54.09684
2022-09-25 15:09:00+00:00,241.0515,14.9,11.37,47.84626,-54.09684
2022-09-25 15:19:00+00:00,238.1164,14.9,11.37,47.84626,-54.09684
2022-09-25 15:29:00+00:00,230.8248,14.9,11.37,47.84626,-54.09684
2022-09-25 15:39:00+00:00,219.9931,14.9,11.37,47.84626,-54.09684
2022-09-25 15:49:00+00:00,215.3964,14.9,11.37,47.84626,-54.09684
2022-09-25 15:59:00+00:00,213.9631,14.9,11.37,47.84626,-54.09684
2022-09-25 16:09:00+00:00,207.5231,14.9,11.37,47.84626,-54.09684
2022-09-25 16:19:00+00:00,197.6481,14.9,11.37,47.84626,-54.09684
2022-09-25 16:29:00+00:00,195.3248,14.9,11.37,47.84626,-54.09684
2022-09-25 16:39:00+00:00,197.5898,14.89,11.37,47.84626,-54.09684
2022-09-25 16:49:00+00:00,194.2548,14.9,11.37,47.84626,-54.09684
2022-09-25 16:59:00+00:00,189.2381,14.89,11.37,47.84626,-54.09684
2022-09-25 17:09:00+00:00,190.5798,14.89,11.37,47.84626,-54.09684
2022-09-25 17:19:00+00:00,192.0782,14.89,11.46,47.84626,-54.09684
2022-09-25 17:29:00+00:00,189.8315,14.89,11.46,47.84626,-54.09684
2022-09-25 17:39:00+00:00,190.3282,14.9,11.46,47.84626,-54.09684
2022-09-25 17:49:00+00:00,195.7081,14.9,11.46,47.84626,-54.09684
2022-09-25 17:59:00+00:00,198.0832,14.9,11.46,47.84626,-54.09684
2022-09-25 18:09:00+00:00,198.4881,14.9,11.46,47.84626,-54.09684
2022-09-25 18:19:00+00:00,203.1748,14.9,11.37,47.84626,-54.09684
2022-09-25 18:29:00+00:00,210.0231,14.9,11.37,47.84626,-54.09684
2022-09-25 18:39:00+00:00,215.8148,14.9,11.37,47.84626,-54.09684
2022-09-25 18:49:00+00:00,219.0331,14.9,11.37,47.84626,-54.09684
2022-09-25 18:59:00+00:00,224.2631,14.9,11.37,47.84626,-54.09684
2022-09-25 19:09:00+00:00,231.8948,14.9,11.37,47.84626,-54.09684
2022-09-25 19:19:00+00:00,235.6031,14.9,11.37,47.84626,-54.09684
2022-09-25 19:29:00+00:00,236.9598,14.9,11.37,47.84626,-54.09684
2022-09-25 19:39:00+00:00,240.2064,14.9,11.37,47.84626,-54.09684
2022-09-25 19:49:00+00:00,243.8231,14.9,11.37,47.84626,-54.09684
2022-09-25 19:59:00+00:00,245.6281,14.9,11.37,47.84626,-54.09684
2022-09-25 20:09:00+00:00,248.3065,14.9,11.37,47.84626,-54.09684
2022-09-25 20:19:00+00:00,255.7914,14.9,11.37,47.84626,-54.09684
2022-09-25 20:29:00+00:00,263.4948,14.9,11.37,47.84626,-54.09684
2022-09-25 20:39:00+00:00,268.4214,14.9,11.37,47.84626,-54.09684
2022-09-25 20:49:00+00:00,274.1797,14.9,11.37,47.84626,-54.09684
2022-09-25 20:59:00+00:00,281.3364,14.89,11.37,47.84626,-54.09684
2022-09-25 21:09:00+00:00,287.4047,14.89,11.37,47.84626,-54.09684
2022-09-25 21:19:00+00:00,291.0164,14.88,11.37,47.84626,-54.09684
2022-09-25 21:29:00+00:00,298.2047,14.88,11.37,47.84626,-54.09684
2022-09-25 21:39:00+00:00,307.5764,14.88,11.37,47.84626,-54.09684
2022-09-25 21:49:00+00:00,315.6463,14.85,11.37,47.84626,-54.09684
2022-09-25 21:59:00+00:00,322.593,14.83,11.37,47.84626,-54.09684
2022-09-25 22:09:00+00:00,329.9363,14.8,11.37,47.84626,-54.09684
2022-09-25 22:19:00+00:00,337.5914,14.8,11.37,47.84626,-54.09684
2022-09-25 22:29:00+00:00,343.8497,14.8,11.37,47.84626,-54.09684
2022-09-25 22:39:00+00:00,349.81300000000016,14.8,11.37,47.84626,-54.09684
2022-09-25 22:49:00+00:00,356.9429,14.8,11.37,47.84626,-54.09684
2022-09-25 22:59:00+00:00,362.008,14.8,11.37,47.84626,-54.09684
2022-09-25 23:09:00+00:00,363.2346,14.8,11.37,47.84626,-54.09684
2022-09-25 23:19:00+00:00,364.6863,14.8,11.37,47.84626,-54.09684
2022-09-25 23:29:00+00:00,368.6846,14.8,11.37,47.84626,-54.09684
2022-09-25 23:39:00+00:00,368.1428,14.8,11.37,47.84626,-54.09684
2022-09-25 23:49:00+00:00,367.1013,14.8,11.37,47.84626,-54.09684
2022-09-25 23:59:00+00:00,367.7962,14.79,11.37,47.84626,-54.09684
