timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2024-04-13 00:04:01+00:00,221.0,10.46,227.0,12.14,12.33,47.59359,-54.27349
2024-04-13 00:14:00+00:00,221.0,9.73,229.0,12.45,12.25,47.59359,-54.27349
2024-04-13 00:24:00+00:00,214.0,8.82,229.0,11.18,12.25,47.59359,-54.27349
2024-04-13 00:34:00+00:00,217.0,8.79,227.0,10.89,12.25,47.59359,-54.27349
2024-04-13 00:44:00+00:00,220.0,9.54,227.0,11.57,12.25,47.59359,-54.27349
2024-04-13 00:54:00+00:00,224.0,11.08,222.0,12.19,12.25,47.59359,-54.27349
2024-04-13 01:04:00+00:00,223.0,11.13,230.0,12.61,12.25,47.59359,-54.27349
2024-04-13 01:14:00+00:00,223.0,11.55,224.0,12.81,12.17,47.59359,-54.27349
2024-04-13 01:24:00+00:00,226.0,10.84,230.0,12.7,12.17,47.59359,-54.27349
2024-04-13 01:34:00+00:00,229.0,10.33,230.0,12.21,12.17,47.59359,-54.27349
2024-04-13 01:44:00+00:00,226.0,10.92,226.0,12.7,12.17,47.59359,-54.27349
2024-04-13 01:54:00+00:00,227.0,11.11,231.0,12.53,12.17,47.59359,-54.27349
2024-04-13 02:04:00+00:00,224.0,11.31,226.0,13.12,12.17,47.59359,-54.27349
2024-04-13 02:14:00+00:00,223.0,11.88,224.0,12.96,12.17,47.59359,-54.27349
2024-04-13 02:24:00+00:00,224.0,11.07,228.0,12.93,12.17,47.59359,-54.27349
2024-04-13 02:34:00+00:00,219.0,10.47,223.0,12.61,12.17,47.59359,-54.27349
2024-04-13 02:44:00+00:00,217.0,9.78,227.0,12.17,12.17,47.59359,-54.27349
2024-04-13 02:54:00+00:00,220.0,9.37,226.0,11.38,12.17,47.59359,-54.27349
2024-04-13 03:04:00+00:00,215.0,8.05,229.0,10.2,12.17,47.59359,-54.27349
2024-04-13 03:14:01+00:00,222.0,9.27,229.0,12.22,12.17,47.59359,-54.27349
2024-04-13 03:24:01+00:00,221.0,8.68,228.0,11.35,12.17,47.59359,-54.27349
2024-04-13 03:34:01+00:00,222.0,8.76,228.0,10.79,12.17,47.59359,-54.27349
2024-04-13 03:44:01+00:00,222.0,9.66,226.0,11.99,12.17,47.59359,-54.27349
2024-04-13 03:54:01+00:00,223.0,9.51,230.0,11.68,12.17,47.59359,-54.27349
2024-04-13 04:04:01+00:00,222.0,9.16,224.0,10.62,12.17,47.59359,-54.27349
2024-04-13 04:14:01+00:00,223.0,9.67,226.0,11.51,12.09,47.59359,-54.27349
2024-04-13 04:24:01+00:00,221.0,10.07,227.0,11.87,12.09,47.59359,-54.27349
2024-04-13 04:34:01+00:00,220.0,9.29,229.0,11.24,12.09,47.59359,-54.27349
2024-04-13 04:44:01+00:00,223.0,9.23,229.0,11.35,12.09,47.59359,-54.27349
2024-04-13 04:54:01+00:00,219.0,6.68,228.0,7.91,12.09,47.59359,-54.27349
2024-04-13 05:04:01+00:00,219.0,8.04,223.0,9.37,12.09,47.59359,-54.27349
2024-04-13 05:14:00+00:00,224.0,9.97,229.0,11.47,12.09,47.59359,-54.27349
2024-04-13 05:24:00+00:00,215.0,8.78,228.0,11.44,12.09,47.59359,-54.27349
2024-04-13 05:34:00+00:00,208.0,8.19,205.0,8.94,12.09,47.59359,-54.27349
2024-04-13 05:44:00+00:00,207.0,7.5,205.0,8.2,12.09,47.59359,-54.27349
2024-04-13 05:54:00+00:00,210.0,7.97,217.0,9.48,12.09,47.59359,-54.27349
2024-04-13 06:04:00+00:00,209.0,9.04,217.0,10.5,12.09,47.59359,-54.27349
2024-04-13 06:14:00+00:00,207.0,8.12,211.0,9.04,12.09,47.59359,-54.27349
2024-04-13 06:24:00+00:00,203.0,8.37,201.0,8.92,12.09,47.59359,-54.27349
2024-04-13 06:34:00+00:00,201.0,8.6,207.0,9.23,12.09,47.59359,-54.27349
2024-04-13 06:44:00+00:00,201.0,8.38,201.0,9.53,12.09,47.59359,-54.27349
2024-04-13 06:54:00+00:00,203.0,8.43,204.0,9.17,12.09,47.59359,-54.27349
2024-04-13 07:04:00+00:00,205.0,7.36,209.0,8.44,12.09,47.59359,-54.27349
2024-04-13 07:14:00+00:00,206.0,7.31,204.0,8.16,12.09,47.59359,-54.27349
2024-04-13 07:24:00+00:00,205.0,7.04,201.0,8.06,12.09,47.59359,-54.27349
2024-04-13 07:34:00+00:00,205.0,5.73,207.0,6.86,12.09,47.59359,-54.27349
2024-04-13 07:44:00+00:00,206.0,5.16,212.0,5.82,12.09,47.59359,-54.27349
2024-04-13 07:54:00+00:00,196.0,7.34,201.0,8.22,12.09,47.59359,-54.27349
2024-04-13 08:04:00+00:00,188.0,6.66,188.0,7.42,12.09,47.59359,-54.27349
2024-04-13 08:14:00+00:00,186.0,6.63,189.0,7.52,12.01,47.59359,-54.27349
2024-04-13 08:24:00+00:00,190.0,6.17,198.0,7.07,12.01,47.59359,-54.27349
2024-04-13 08:34:00+00:00,191.0,5.15,190.0,5.89,12.01,47.59359,-54.27349
2024-04-13 08:44:00+00:00,193.0,5.35,194.0,6.33,12.01,47.59359,-54.27349
2024-04-13 08:54:00+00:00,193.0,5.62,198.0,6.31,12.01,47.59359,-54.27349
2024-04-13 09:04:00+00:00,189.0,5.39,191.0,6.23,12.01,47.59359,-54.27349
2024-04-13 09:14:00+00:00,189.0,6.34,197.0,7.15,12.01,47.59359,-54.27349
2024-04-13 09:24:00+00:00,193.0,6.0,203.0,7.15,12.01,47.59359,-54.27349
2024-04-13 09:34:00+00:00,189.0,6.03,207.0,6.9,12.01,47.59359,-54.27349
2024-04-13 09:44:00+00:00,202.0,6.79,200.0,7.72,12.01,47.59359,-54.27349
2024-04-13 09:54:00+00:00,205.0,6.25,207.0,7.4,12.01,47.59359,-54.27349
2024-04-13 10:04:00+00:00,213.0,6.32,214.0,7.12,12.01,47.59359,-54.27349
2024-04-13 10:14:00+00:00,211.0,6.91,214.0,7.9,12.09,47.59359,-54.27349
2024-04-13 10:24:00+00:00,204.0,7.48,200.0,8.83,12.09,47.59359,-54.27349
2024-04-13 10:34:00+00:00,207.0,7.93,213.0,8.97,12.09,47.59359,-54.27349
2024-04-13 10:44:00+00:00,202.0,7.2,206.0,7.8,12.09,47.59359,-54.27349
2024-04-13 10:54:00+00:00,207.0,6.76,207.0,8.3,12.09,47.59359,-54.27349
2024-04-13 11:04:00+00:00,211.0,7.17,213.0,8.04,12.09,47.59359,-54.27349
2024-04-13 11:14:00+00:00,212.0,6.6,213.0,7.97,12.57,47.59359,-54.27349
2024-04-13 11:24:00+00:00,209.0,7.0,212.0,8.15,12.57,47.59359,-54.27349
2024-04-13 11:34:00+00:00,213.0,7.03,219.0,8.44,12.57,47.59359,-54.27349
2024-04-13 11:44:00+00:00,220.0,6.65,235.0,9.12,12.57,47.59359,-54.27349
2024-04-13 11:54:00+00:00,218.0,6.04,221.0,6.85,12.57,47.59359,-54.27349
2024-04-13 12:04:00+00:00,215.0,7.2,225.0,8.65,12.57,47.59359,-54.27349
2024-04-13 12:14:00+00:00,216.0,7.66,224.0,9.84,13.05,47.59359,-54.27349
2024-04-13 12:24:00+00:00,222.0,6.46,234.0,9.21,13.05,47.59359,-54.27349
2024-04-13 12:34:00+00:00,220.0,6.74,216.0,8.54,13.05,47.59359,-54.27349
2024-04-13 12:44:00+00:00,217.0,6.09,214.0,6.98,13.05,47.59359,-54.27349
2024-04-13 12:54:00+00:00,218.0,5.45,225.0,6.21,13.05,47.59359,-54.27349
2024-04-13 13:04:00+00:00,218.0,5.03,213.0,6.02,13.05,47.59359,-54.27349
2024-04-13 13:14:00+00:00,222.0,5.69,216.0,6.52,13.21,47.59359,-54.27349
2024-04-13 13:24:00+00:00,218.0,6.4,216.0,7.83,13.21,47.59359,-54.27349
2024-04-13 13:34:00+00:00,216.0,7.82,217.0,7.83,13.21,47.59359,-54.27349
2024-04-13 13:44:00+00:00,214.0,6.86,215.0,7.04,13.21,47.59359,-54.27349
2024-04-13 13:54:00+00:00,315.0,0.01,214.0,0.0,13.21,47.59359,-54.27349
2024-04-13 14:04:00+00:00,205.0,7.54,206.0,7.54,13.21,47.59359,-54.27349
2024-04-13 14:14:00+00:00,220.0,7.23,218.0,7.58,13.68,47.59359,-54.27349
2024-04-13 14:24:00+00:00,315.0,0.01,216.0,0.0,13.68,47.59359,-54.27349
2024-04-13 14:34:00+00:00,315.0,0.01,212.0,0.0,13.68,47.59359,-54.27349
2024-04-13 14:44:00+00:00,214.0,8.77,215.0,8.78,13.68,47.59359,-54.27349
2024-04-13 14:54:00+00:00,226.0,6.36,227.0,6.37,13.68,47.59359,-54.27349
2024-04-13 15:04:00+00:00,220.0,8.42,226.0,9.72,13.68,47.59359,-54.27349
2024-04-13 15:14:01+00:00,214.0,7.58,215.0,7.59,13.92,47.59359,-54.27349
2024-04-13 15:24:01+00:00,218.0,9.54,231.0,11.57,13.92,47.59359,-54.27349
2024-04-13 15:34:01+00:00,220.0,9.67,231.0,11.9,13.92,47.59359,-54.27349
2024-04-13 15:44:01+00:00,221.0,9.23,222.0,10.68,13.92,47.59359,-54.27349
2024-04-13 15:54:01+00:00,223.0,10.16,224.0,10.17,13.92,47.59359,-54.27349
2024-04-13 16:04:01+00:00,315.0,0.01,216.0,0.0,13.92,47.59359,-54.27349
2024-04-13 16:14:01+00:00,315.0,0.01,227.0,0.0,13.6,47.59359,-54.27349
2024-04-13 16:24:01+00:00,315.0,0.01,229.0,0.0,13.6,47.59359,-54.27349
2024-04-13 16:34:01+00:00,315.0,0.01,231.0,0.0,13.6,47.59359,-54.27349
2024-04-13 16:44:01+00:00,229.0,13.42,222.0,14.74,13.6,47.59359,-54.27349
2024-04-13 16:54:01+00:00,232.0,13.77,232.0,14.83,13.6,47.59359,-54.27349
2024-04-13 17:04:01+00:00,315.0,0.01,232.0,0.0,13.6,47.59359,-54.27349
2024-04-13 17:14:00+00:00,315.0,0.01,234.0,0.0,13.68,47.59359,-54.27349
2024-04-13 17:24:00+00:00,228.0,13.07,229.0,13.08,13.68,47.59359,-54.27349
2024-04-13 17:34:00+00:00,315.0,0.01,224.0,0.0,13.68,47.59359,-54.27349
2024-04-13 17:44:00+00:00,234.0,12.17,235.0,12.18,13.68,47.59359,-54.27349
2024-04-13 17:54:00+00:00,232.0,12.79,227.0,14.14,13.68,47.59359,-54.27349
2024-04-13 18:04:00+00:00,236.0,12.22,236.0,12.56,13.68,47.59359,-54.27349
2024-04-13 18:14:00+00:00,315.0,0.01,230.0,0.0,13.6,47.59359,-54.27349
2024-04-13 18:24:00+00:00,315.0,0.01,243.0,0.0,13.6,47.59359,-54.27349
2024-04-13 18:34:00+00:00,315.0,0.01,243.0,0.0,13.6,47.59359,-54.27349
2024-04-13 18:44:00+00:00,238.0,12.19,240.0,12.26,13.6,47.59359,-54.27349
2024-04-13 18:54:00+00:00,228.0,12.15,233.0,13.61,13.6,47.59359,-54.27349
2024-04-13 19:04:00+00:00,229.0,13.3,230.0,13.31,13.6,47.59359,-54.27349
2024-04-13 19:14:00+00:00,315.0,0.01,231.0,0.0,13.53,47.59359,-54.27349
2024-04-13 19:24:00+00:00,241.0,11.6,242.0,11.61,13.53,47.59359,-54.27349
2024-04-13 19:34:00+00:00,224.0,7.21,225.0,7.22,13.53,47.59359,-54.27349
2024-04-13 19:44:00+00:00,221.0,7.74,222.0,7.75,13.53,47.59359,-54.27349
2024-04-13 19:54:00+00:00,231.0,13.0,234.0,13.66,13.53,47.59359,-54.27349
2024-04-13 20:04:00+00:00,233.0,13.2,236.0,13.47,13.53,47.59359,-54.27349
2024-04-13 20:14:01+00:00,233.0,14.0,233.0,14.93,13.29,47.59359,-54.27349
2024-04-13 20:24:01+00:00,230.0,12.23,224.0,13.33,13.29,47.59359,-54.27349
2024-04-13 20:34:01+00:00,315.0,0.01,238.0,0.0,13.29,47.59359,-54.27349
2024-04-13 20:44:01+00:00,315.0,0.01,231.0,0.0,13.29,47.59359,-54.27349
2024-04-13 20:54:01+00:00,315.0,0.01,221.0,0.0,13.29,47.59359,-54.27349
2024-04-13 21:04:01+00:00,315.0,0.01,219.0,0.0,13.29,47.59359,-54.27349
2024-04-13 21:14:00+00:00,213.0,9.02,214.0,9.03,12.97,47.59359,-54.27349
2024-04-13 21:24:00+00:00,214.0,8.89,213.0,9.4,12.97,47.59359,-54.27349
2024-04-13 21:34:00+00:00,234.0,12.99,234.0,13.98,12.97,47.59359,-54.27349
2024-04-13 21:44:00+00:00,235.0,12.49,238.0,12.81,12.97,47.59359,-54.27349
2024-04-13 21:54:00+00:00,315.0,0.01,241.0,0.0,12.97,47.59359,-54.27349
2024-04-13 22:04:00+00:00,245.0,11.7,247.0,11.94,12.97,47.59359,-54.27349
2024-04-13 22:14:00+00:00,242.0,11.1,239.0,11.52,12.49,47.59359,-54.27349
2024-04-13 22:24:00+00:00,243.0,11.51,237.0,12.54,12.49,47.59359,-54.27349
2024-04-13 22:34:00+00:00,315.0,0.01,241.0,0.0,12.49,47.59359,-54.27349
2024-04-13 22:44:00+00:00,315.0,0.01,241.0,0.0,12.49,47.59359,-54.27349
2024-04-13 22:54:00+00:00,315.0,0.01,251.0,0.0,12.49,47.59359,-54.27349
2024-04-13 23:04:00+00:00,231.0,6.18,226.0,6.46,12.49,47.59359,-54.27349
2024-04-13 23:14:01+00:00,222.0,7.53,215.0,9.21,12.25,47.59359,-54.27349
2024-04-13 23:24:01+00:00,315.0,0.01,238.0,0.0,12.25,47.59359,-54.27349
2024-04-13 23:34:01+00:00,315.0,0.01,218.0,0.0,12.25,47.59359,-54.27349
2024-04-13 23:44:01+00:00,315.0,0.01,210.0,0.0,12.25,47.59359,-54.27349
2024-04-13 23:54:01+00:00,239.0,16.22,240.0,16.24,12.25,47.59359,-54.27349
