timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-06-13 00:04:00+00:00,349.0,7.98,350.0,9.34,12.49,47.59359,-54.27349
2023-06-13 00:14:01+00:00,349.0,7.22,356.0,8.66,12.41,47.59359,-54.27349
2023-06-13 00:24:01+00:00,348.0,8.81,344.0,10.16,12.41,47.59359,-54.27349
2023-06-13 00:34:01+00:00,351.0,8.48,347.0,9.69,12.41,47.59359,-54.27349
2023-06-13 00:44:01+00:00,350.0,7.82,345.0,9.46,12.41,47.59359,-54.27349
2023-06-13 00:54:01+00:00,349.0,8.02,349.0,9.25,12.41,47.59359,-54.27349
2023-06-13 01:04:01+00:00,347.0,9.4,350.0,10.64,12.41,47.59359,-54.27349
2023-06-13 01:14:00+00:00,348.0,9.9,346.0,11.42,12.41,47.59359,-54.27349
2023-06-13 01:24:00+00:00,348.0,8.51,344.0,9.87,12.41,47.59359,-54.27349
2023-06-13 01:34:00+00:00,345.0,8.92,342.0,9.98,12.41,47.59359,-54.27349
2023-06-13 01:44:00+00:00,348.0,9.92,343.0,12.86,12.41,47.59359,-54.27349
2023-06-13 01:54:00+00:00,351.0,9.75,351.0,10.76,12.41,47.59359,-54.27349
2023-06-13 02:04:00+00:00,342.0,7.88,341.0,9.31,12.41,47.59359,-54.27349
2023-06-13 02:14:01+00:00,338.0,9.53,345.0,11.68,12.33,47.59359,-54.27349
2023-06-13 02:24:01+00:00,348.0,8.84,349.0,10.06,12.33,47.59359,-54.27349
2023-06-13 02:34:01+00:00,350.0,8.21,1.0,9.43,12.33,47.59359,-54.27349
2023-06-13 02:44:01+00:00,358.0,11.5,0.0,14.66,12.33,47.59359,-54.27349
2023-06-13 02:54:01+00:00,350.0,8.52,343.0,10.17,12.33,47.59359,-54.27349
2023-06-13 03:04:01+00:00,348.0,9.23,346.0,10.24,12.33,47.59359,-54.27349
2023-06-13 03:14:00+00:00,357.0,9.24,359.0,10.12,12.33,47.59359,-54.27349
2023-06-13 03:24:00+00:00,354.0,9.28,350.0,10.68,12.33,47.59359,-54.27349
2023-06-13 03:34:00+00:00,344.0,8.8,345.0,9.52,12.33,47.59359,-54.27349
2023-06-13 03:44:00+00:00,347.0,9.16,347.0,11.32,12.33,47.59359,-54.27349
2023-06-13 03:54:00+00:00,347.0,9.41,338.0,11.49,12.33,47.59359,-54.27349
2023-06-13 04:04:00+00:00,341.0,10.82,346.0,12.68,12.33,47.59359,-54.27349
2023-06-13 04:14:01+00:00,343.0,9.58,333.0,10.59,12.33,47.59359,-54.27349
2023-06-13 04:24:01+00:00,342.0,9.66,338.0,10.62,12.33,47.59359,-54.27349
2023-06-13 04:34:01+00:00,344.0,8.93,347.0,9.92,12.33,47.59359,-54.27349
2023-06-13 04:44:01+00:00,351.0,9.06,358.0,10.03,12.33,47.59359,-54.27349
2023-06-13 04:54:01+00:00,338.0,7.6,339.0,8.93,12.33,47.59359,-54.27349
2023-06-13 05:04:01+00:00,340.0,8.4,342.0,10.97,12.33,47.59359,-54.27349
2023-06-13 05:14:00+00:00,339.0,8.18,342.0,9.12,12.33,47.59359,-54.27349
2023-06-13 05:24:00+00:00,341.0,9.1,345.0,11.13,12.33,47.59359,-54.27349
2023-06-13 05:34:00+00:00,344.0,7.72,343.0,10.1,12.33,47.59359,-54.27349
2023-06-13 05:44:00+00:00,339.0,9.88,337.0,11.46,12.33,47.59359,-54.27349
2023-06-13 05:54:00+00:00,347.0,8.97,347.0,10.34,12.33,47.59359,-54.27349
2023-06-13 06:04:00+00:00,348.0,8.34,348.0,9.45,12.33,47.59359,-54.27349
2023-06-13 06:14:01+00:00,348.0,9.33,347.0,10.13,12.25,47.59359,-54.27349
2023-06-13 06:24:01+00:00,344.0,8.68,347.0,9.79,12.25,47.59359,-54.27349
2023-06-13 06:34:01+00:00,351.0,7.31,357.0,9.29,12.25,47.59359,-54.27349
2023-06-13 06:44:01+00:00,351.0,6.17,348.0,6.91,12.25,47.59359,-54.27349
2023-06-13 06:54:01+00:00,354.0,7.96,351.0,9.3,12.25,47.59359,-54.27349
2023-06-13 07:04:01+00:00,358.0,7.18,350.0,9.3,12.25,47.59359,-54.27349
2023-06-13 07:14:01+00:00,357.0,6.39,356.0,7.12,12.25,47.59359,-54.27349
2023-06-13 07:24:01+00:00,358.0,7.32,354.0,9.99,12.25,47.59359,-54.27349
2023-06-13 07:34:01+00:00,5.0,6.19,355.0,8.06,12.25,47.59359,-54.27349
2023-06-13 07:44:01+00:00,7.0,6.34,6.0,7.1,12.25,47.59359,-54.27349
2023-06-13 07:54:01+00:00,3.0,7.85,1.0,9.56,12.25,47.59359,-54.27349
2023-06-13 08:04:01+00:00,1.0,7.26,359.0,8.66,12.25,47.59359,-54.27349
2023-06-13 08:14:00+00:00,359.0,8.17,1.0,9.55,12.25,47.59359,-54.27349
2023-06-13 08:24:00+00:00,359.0,8.76,352.0,10.41,12.25,47.59359,-54.27349
2023-06-13 08:34:00+00:00,2.0,9.56,5.0,10.98,12.25,47.59359,-54.27349
2023-06-13 08:44:00+00:00,359.0,8.58,358.0,9.47,12.25,47.59359,-54.27349
2023-06-13 08:54:00+00:00,2.0,7.47,2.0,8.37,12.25,47.59359,-54.27349
2023-06-13 09:04:00+00:00,357.0,9.75,354.0,11.62,12.25,47.59359,-54.27349
2023-06-13 09:14:01+00:00,359.0,11.46,1.0,14.53,12.97,47.59359,-54.27349
2023-06-13 09:24:01+00:00,5.0,9.59,7.0,10.66,12.97,47.59359,-54.27349
2023-06-13 09:34:01+00:00,0.0,12.0,3.0,15.36,12.97,47.59359,-54.27349
2023-06-13 09:44:01+00:00,358.0,9.32,353.0,10.84,12.97,47.59359,-54.27349
2023-06-13 09:54:01+00:00,356.0,10.81,1.0,12.32,12.97,47.59359,-54.27349
2023-06-13 10:04:01+00:00,359.0,8.95,355.0,10.41,12.97,47.59359,-54.27349
2023-06-13 10:14:01+00:00,9.0,7.23,4.0,8.61,13.29,47.59359,-54.27349
2023-06-13 10:24:01+00:00,8.0,6.06,13.0,7.37,13.29,47.59359,-54.27349
2023-06-13 10:34:01+00:00,1.0,7.34,1.0,9.19,13.29,47.59359,-54.27349
2023-06-13 10:44:01+00:00,4.0,7.72,6.0,8.95,13.29,47.59359,-54.27349
2023-06-13 10:54:01+00:00,3.0,9.43,358.0,11.07,13.29,47.59359,-54.27349
2023-06-13 11:04:01+00:00,359.0,8.91,357.0,9.91,13.29,47.59359,-54.27349
2023-06-13 11:14:01+00:00,8.0,8.81,15.0,9.87,13.44,47.59359,-54.27349
2023-06-13 11:24:01+00:00,10.0,7.7,14.0,8.6,13.44,47.59359,-54.27349
2023-06-13 11:34:01+00:00,15.0,7.86,12.0,8.98,13.44,47.59359,-54.27349
2023-06-13 11:44:01+00:00,9.0,7.43,3.0,9.29,13.44,47.59359,-54.27349
2023-06-13 11:54:01+00:00,10.0,8.81,15.0,10.7,13.44,47.59359,-54.27349
2023-06-13 12:04:01+00:00,8.0,8.14,0.0,10.37,13.44,47.59359,-54.27349
2023-06-13 12:14:00+00:00,9.0,8.8,9.0,11.96,13.6,47.59359,-54.27349
2023-06-13 12:24:00+00:00,6.0,9.35,3.0,10.52,13.6,47.59359,-54.27349
2023-06-13 12:34:00+00:00,12.0,9.15,15.0,11.63,13.6,47.59359,-54.27349
2023-06-13 12:44:00+00:00,11.0,8.23,11.0,10.53,13.6,47.59359,-54.27349
2023-06-13 12:54:00+00:00,2.0,10.08,2.0,11.67,13.6,47.59359,-54.27349
2023-06-13 13:04:00+00:00,7.0,9.6,8.0,11.42,13.6,47.59359,-54.27349
2023-06-13 13:14:00+00:00,14.0,9.45,13.0,10.76,14.16,47.59359,-54.27349
2023-06-13 13:24:00+00:00,8.0,7.56,8.0,9.86,14.16,47.59359,-54.27349
2023-06-13 13:34:00+00:00,17.0,8.91,16.0,10.1,14.16,47.59359,-54.27349
2023-06-13 13:44:00+00:00,22.0,6.55,19.0,8.81,14.16,47.59359,-54.27349
2023-06-13 13:54:00+00:00,20.0,7.32,16.0,8.83,14.16,47.59359,-54.27349
2023-06-13 14:04:00+00:00,34.0,5.43,36.0,6.0,14.16,47.59359,-54.27349
2023-06-13 14:14:01+00:00,34.0,3.91,35.0,4.98,13.6,47.59359,-54.27349
2023-06-13 14:24:01+00:00,25.0,3.78,29.0,5.11,13.6,47.59359,-54.27349
2023-06-13 14:34:01+00:00,3.0,3.72,0.0,4.68,13.6,47.59359,-54.27349
2023-06-13 14:44:01+00:00,353.0,8.79,349.0,9.69,13.6,47.59359,-54.27349
2023-06-13 14:54:01+00:00,357.0,7.28,4.0,8.89,13.6,47.59359,-54.27349
2023-06-13 15:04:01+00:00,355.0,7.06,355.0,7.94,13.6,47.59359,-54.27349
2023-06-13 15:14:00+00:00,7.0,6.69,8.0,8.25,13.68,47.59359,-54.27349
2023-06-13 15:24:00+00:00,1.0,7.38,5.0,8.83,13.68,47.59359,-54.27349
2023-06-13 15:34:00+00:00,17.0,7.82,16.0,8.96,13.68,47.59359,-54.27349
2023-06-13 15:44:00+00:00,18.0,8.24,20.0,9.12,13.68,47.59359,-54.27349
2023-06-13 15:54:00+00:00,16.0,8.31,19.0,9.24,13.68,47.59359,-54.27349
2023-06-13 16:04:00+00:00,22.0,6.5,20.0,7.53,13.68,47.59359,-54.27349
2023-06-13 16:14:01+00:00,58.0,4.07,61.0,5.56,13.68,47.59359,-54.27349
2023-06-13 16:24:01+00:00,52.0,4.3,48.0,5.48,13.68,47.59359,-54.27349
2023-06-13 16:34:01+00:00,31.0,4.8,47.0,5.46,13.68,47.59359,-54.27349
2023-06-13 16:44:01+00:00,41.0,4.85,37.0,5.53,13.68,47.59359,-54.27349
2023-06-13 16:54:01+00:00,25.0,8.24,24.0,9.05,13.68,47.59359,-54.27349
2023-06-13 17:04:01+00:00,29.0,6.67,21.0,8.14,13.68,47.59359,-54.27349
2023-06-13 17:14:01+00:00,30.0,7.06,32.0,7.52,13.76,47.59359,-54.27349
2023-06-13 17:24:01+00:00,58.0,3.74,57.0,4.69,13.76,47.59359,-54.27349
2023-06-13 17:34:01+00:00,52.0,5.63,46.0,6.55,13.76,47.59359,-54.27349
2023-06-13 17:44:01+00:00,41.0,5.1,39.0,6.14,13.76,47.59359,-54.27349
2023-06-13 17:54:01+00:00,38.0,5.97,39.0,7.4,13.76,47.59359,-54.27349
2023-06-13 18:04:01+00:00,43.0,7.76,33.0,9.01,13.76,47.59359,-54.27349
2023-06-13 18:14:00+00:00,49.0,6.99,50.0,7.57,13.76,47.59359,-54.27349
2023-06-13 18:24:00+00:00,44.0,6.0,48.0,6.78,13.76,47.59359,-54.27349
2023-06-13 18:34:00+00:00,28.0,5.81,27.0,6.37,13.76,47.59359,-54.27349
2023-06-13 18:44:00+00:00,30.0,6.21,31.0,6.6,13.76,47.59359,-54.27349
2023-06-13 18:54:00+00:00,25.0,7.56,27.0,8.7,13.76,47.59359,-54.27349
2023-06-13 19:04:00+00:00,26.0,8.89,27.0,9.41,13.76,47.59359,-54.27349
2023-06-13 19:14:01+00:00,23.0,7.14,24.0,8.13,13.68,47.59359,-54.27349
2023-06-13 19:24:01+00:00,12.0,7.36,14.0,9.11,13.68,47.59359,-54.27349
2023-06-13 19:34:01+00:00,17.0,10.47,17.0,11.19,13.68,47.59359,-54.27349
2023-06-13 19:44:01+00:00,17.0,11.48,20.0,12.29,13.68,47.59359,-54.27349
2023-06-13 19:54:01+00:00,21.0,8.17,20.0,9.48,13.68,47.59359,-54.27349
2023-06-13 20:04:01+00:00,28.0,8.29,27.0,8.91,13.68,47.59359,-54.27349
2023-06-13 20:14:01+00:00,28.0,7.45,28.0,7.89,13.68,47.59359,-54.27349
2023-06-13 20:24:01+00:00,31.0,7.52,31.0,7.81,13.68,47.59359,-54.27349
2023-06-13 20:34:01+00:00,34.0,7.01,32.0,7.68,13.68,47.59359,-54.27349
2023-06-13 20:44:01+00:00,43.0,6.35,45.0,6.77,13.68,47.59359,-54.27349
2023-06-13 20:54:01+00:00,47.0,6.45,49.0,6.72,13.68,47.59359,-54.27349
2023-06-13 21:04:01+00:00,49.0,5.3,50.0,5.71,13.68,47.59359,-54.27349
2023-06-13 21:14:01+00:00,55.0,5.79,57.0,7.83,13.68,47.59359,-54.27349
2023-06-13 21:24:01+00:00,43.0,6.46,42.0,6.85,13.68,47.59359,-54.27349
2023-06-13 21:34:01+00:00,49.0,6.29,50.0,7.62,13.68,47.59359,-54.27349
2023-06-13 21:44:01+00:00,54.0,5.11,64.0,6.09,13.68,47.59359,-54.27349
2023-06-13 21:54:01+00:00,56.0,6.06,61.0,7.72,13.68,47.59359,-54.27349
2023-06-13 22:04:01+00:00,68.0,6.1,73.0,7.84,13.68,47.59359,-54.27349
2023-06-13 22:14:01+00:00,63.0,5.81,68.0,7.38,13.44,47.59359,-54.27349
2023-06-13 22:24:01+00:00,56.0,5.05,57.0,5.72,13.44,47.59359,-54.27349
2023-06-13 22:34:01+00:00,50.0,4.14,41.0,4.56,13.44,47.59359,-54.27349
2023-06-13 22:44:01+00:00,47.0,4.72,45.0,5.13,13.44,47.59359,-54.27349
2023-06-13 22:54:01+00:00,47.0,4.47,51.0,4.88,13.44,47.59359,-54.27349
2023-06-13 23:04:01+00:00,41.0,5.85,40.0,6.26,13.44,47.59359,-54.27349
2023-06-13 23:14:01+00:00,50.0,3.97,50.0,4.42,13.13,47.59359,-54.27349
2023-06-13 23:24:01+00:00,59.0,4.62,58.0,5.0,13.13,47.59359,-54.27349
2023-06-13 23:34:01+00:00,42.0,2.65,47.0,3.48,13.13,47.59359,-54.27349
2023-06-13 23:44:01+00:00,50.0,3.74,51.0,4.28,13.13,47.59359,-54.27349
2023-06-13 23:54:01+00:00,44.0,4.65,44.0,4.85,13.13,47.59359,-54.27349
