timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-06-19 00:09:00+00:00,263.403,11.56,12.09,47.84626,-54.09684
2022-06-19 00:19:01+00:00,270.7414,11.6,12.09,47.84626,-54.09684
2022-06-19 00:29:01+00:00,276.4514,11.6,12.09,47.84626,-54.09684
2022-06-19 00:39:01+00:00,285.5697,11.58,12.09,47.84626,-54.09684
2022-06-19 00:49:01+00:00,296.9031,11.6,12.09,47.84626,-54.09684
2022-06-19 00:59:01+00:00,304.9363,11.6,12.09,47.84626,-54.09684
2022-06-19 01:09:01+00:00,310.8364,11.6,12.09,47.84626,-54.09684
2022-06-19 01:19:00+00:00,319.7913,11.6,12.09,47.84626,-54.09684
2022-06-19 01:29:00+00:00,330.9579,11.6,12.09,47.84626,-54.09684
2022-06-19 01:39:00+00:00,341.1464,11.6,12.09,47.84626,-54.09684
2022-06-19 01:49:00+00:00,347.783,11.59,12.09,47.84626,-54.09684
2022-06-19 01:59:00+00:00,355.6113,11.59,12.09,47.84626,-54.09684
2022-06-19 02:09:00+00:00,361.5163,11.6,12.09,47.84626,-54.09684
2022-06-19 02:19:01+00:00,365.2396,11.6,12.09,47.84626,-54.09684
2022-06-19 02:29:01+00:00,369.7696,11.6,12.09,47.84626,-54.09684
2022-06-19 02:39:01+00:00,372.8162,11.6,12.09,47.84626,-54.09684
2022-06-19 02:49:01+00:00,373.8813,11.6,12.09,47.84626,-54.09684
2022-06-19 02:59:01+00:00,371.958,11.63,12.09,47.84626,-54.09684
2022-06-19 03:09:01+00:00,370.9829,11.66,12.09,47.84626,-54.09684
2022-06-19 03:19:00+00:00,372.4313,11.61,12.09,47.84626,-54.09684
2022-06-19 03:29:00+00:00,371.0579,11.6,12.09,47.84626,-54.09684
2022-06-19 03:39:00+00:00,369.7213,11.57,12.09,47.84626,-54.09684
2022-06-19 03:49:00+00:00,369.2412,11.3,12.09,47.84626,-54.09684
2022-06-19 03:59:00+00:00,370.278,11.25,12.09,47.84626,-54.09684
2022-06-19 04:09:00+00:00,370.9612,11.25,12.09,47.84626,-54.09684
2022-06-19 04:19:01+00:00,366.11300000000006,11.3,12.01,47.84626,-54.09684
2022-06-19 04:29:01+00:00,360.6913,11.4,12.01,47.84626,-54.09684
2022-06-19 04:39:01+00:00,357.9929,11.3,12.01,47.84626,-54.09684
2022-06-19 04:49:01+00:00,353.7512,11.3,12.01,47.84626,-54.09684
2022-06-19 04:59:01+00:00,348.3913,11.3,12.01,47.84626,-54.09684
2022-06-19 05:09:01+00:00,343.6179,11.3,12.01,47.84626,-54.09684
2022-06-19 05:19:00+00:00,340.3997,11.3,12.09,47.84626,-54.09684
2022-06-19 05:29:00+00:00,333.2913,11.26,12.09,47.84626,-54.09684
2022-06-19 05:39:00+00:00,322.418,11.27,12.09,47.84626,-54.09684
2022-06-19 05:49:00+00:00,318.4714,11.27,12.09,47.84626,-54.09684
2022-06-19 05:59:00+00:00,310.478,11.23,12.09,47.84626,-54.09684
2022-06-19 06:09:00+00:00,299.8781,11.22,12.09,47.84626,-54.09684
2022-06-19 06:19:00+00:00,289.0231,11.25,12.09,47.84626,-54.09684
2022-06-19 06:29:00+00:00,284.1264,11.26,12.09,47.84626,-54.09684
2022-06-19 06:39:00+00:00,273.2596,11.27,12.09,47.84626,-54.09684
2022-06-19 06:49:00+00:00,260.2981,11.3,12.09,47.84626,-54.09684
2022-06-19 06:59:00+00:00,247.7781,11.3,12.09,47.84626,-54.09684
2022-06-19 07:09:00+00:00,237.7564,11.35,12.09,47.84626,-54.09684
2022-06-19 07:19:01+00:00,228.8714,11.36,12.09,47.84626,-54.09684
2022-06-19 07:29:01+00:00,221.4815,11.38,12.09,47.84626,-54.09684
2022-06-19 07:39:01+00:00,215.7031,11.4,12.09,47.84626,-54.09684
2022-06-19 07:49:01+00:00,208.0998,11.47,12.09,47.84626,-54.09684
2022-06-19 07:59:01+00:00,199.6298,11.54,12.09,47.84626,-54.09684
2022-06-19 08:09:01+00:00,193.2115,11.6,12.09,47.84626,-54.09684
2022-06-19 08:19:01+00:00,192.5031,11.67,12.09,47.84626,-54.09684
2022-06-19 08:29:01+00:00,189.0081,11.66,12.09,47.84626,-54.09684
2022-06-19 08:39:01+00:00,186.4348,11.7,12.09,47.84626,-54.09684
2022-06-19 08:49:01+00:00,192.1998,11.7,12.09,47.84626,-54.09684
2022-06-19 08:59:01+00:00,196.6181,11.7,12.09,47.84626,-54.09684
2022-06-19 09:09:01+00:00,197.6281,11.7,12.09,47.84626,-54.09684
2022-06-19 09:19:00+00:00,200.2131,11.75,12.09,47.84626,-54.09684
2022-06-19 09:29:00+00:00,204.3765,11.76,12.09,47.84626,-54.09684
2022-06-19 09:39:00+00:00,205.1481,11.7,12.09,47.84626,-54.09684
2022-06-19 09:49:00+00:00,203.4098,11.74,12.09,47.84626,-54.09684
2022-06-19 09:59:00+00:00,205.7448,11.74,12.09,47.84626,-54.09684
2022-06-19 10:09:00+00:00,208.7364,11.7,12.09,47.84626,-54.09684
2022-06-19 10:19:00+00:00,206.1981,11.7,12.09,47.84626,-54.09684
2022-06-19 10:29:00+00:00,203.4181,11.72,12.09,47.84626,-54.09684
2022-06-19 10:39:00+00:00,204.3781,11.74,12.09,47.84626,-54.09684
2022-06-19 10:49:00+00:00,205.3298,11.74,12.09,47.84626,-54.09684
2022-06-19 10:59:00+00:00,205.9581,11.75,12.09,47.84626,-54.09684
2022-06-19 11:09:00+00:00,206.3531,11.75,12.09,47.84626,-54.09684
2022-06-19 11:19:01+00:00,208.3281,11.78,12.09,47.84626,-54.09684
2022-06-19 11:29:01+00:00,207.3148,11.7,12.09,47.84626,-54.09684
2022-06-19 11:39:01+00:00,207.9131,11.7,12.09,47.84626,-54.09684
2022-06-19 11:49:01+00:00,212.933,11.7,12.09,47.84626,-54.09684
2022-06-19 11:59:01+00:00,217.4431,11.6,12.09,47.84626,-54.09684
2022-06-19 12:09:01+00:00,221.6165,11.4,12.09,47.84626,-54.09684
2022-06-19 12:19:01+00:00,228.1131,11.47,12.09,47.84626,-54.09684
2022-06-19 12:29:01+00:00,232.5681,11.4,12.09,47.84626,-54.09684
2022-06-19 12:39:01+00:00,233.7564,11.3,12.09,47.84626,-54.09684
2022-06-19 12:49:01+00:00,240.2464,11.47,12.09,47.84626,-54.09684
2022-06-19 12:59:01+00:00,249.6965,11.6,12.09,47.84626,-54.09684
2022-06-19 13:09:01+00:00,254.6914,11.5,12.09,47.84626,-54.09684
2022-06-19 13:19:00+00:00,259.0563,11.49,12.33,47.84626,-54.09684
2022-06-19 13:29:00+00:00,266.8764,11.6,12.33,47.84626,-54.09684
2022-06-19 13:39:00+00:00,275.7214,11.7,12.33,47.84626,-54.09684
2022-06-19 13:49:00+00:00,281.71299999999997,11.46,12.33,47.84626,-54.09684
2022-06-19 13:59:00+00:00,286.0364,11.6,12.33,47.84626,-54.09684
2022-06-19 14:09:00+00:00,294.2679,11.3,12.33,47.84626,-54.09684
2022-06-19 14:19:00+00:00,302.0831,11.29,12.41,47.84626,-54.09684
2022-06-19 14:29:00+00:00,305.483,11.45,12.41,47.84626,-54.09684
2022-06-19 14:39:00+00:00,306.4247,11.4,12.41,47.84626,-54.09684
2022-06-19 14:49:00+00:00,313.9647,11.29,12.41,47.84626,-54.09684
2022-06-19 14:59:00+00:00,319.4297,11.4,12.41,47.84626,-54.09684
2022-06-19 15:09:00+00:00,318.168,11.48,12.41,47.84626,-54.09684
2022-06-19 15:19:00+00:00,320.9948,11.4,12.33,47.84626,-54.09684
2022-06-19 15:29:00+00:00,328.048,11.4,12.33,47.84626,-54.09684
2022-06-19 15:39:00+00:00,329.67800000000005,11.48,12.33,47.84626,-54.09684
2022-06-19 15:49:00+00:00,326.5296,11.5,12.33,47.84626,-54.09684
2022-06-19 15:59:00+00:00,328.3297,11.5,12.33,47.84626,-54.09684
2022-06-19 16:09:00+00:00,334.2029,11.53,12.33,47.84626,-54.09684
2022-06-19 16:19:00+00:00,331.333,11.6,12.41,47.84626,-54.09684
2022-06-19 16:29:00+00:00,325.7247,11.69,12.41,47.84626,-54.09684
2022-06-19 16:39:00+00:00,329.4914,11.7,12.41,47.84626,-54.09684
2022-06-19 16:49:00+00:00,332.2046,11.6,12.41,47.84626,-54.09684
2022-06-19 16:59:00+00:00,327.2813,11.69,12.41,47.84626,-54.09684
2022-06-19 17:09:00+00:00,321.3029,11.7,12.41,47.84626,-54.09684
2022-06-19 17:19:00+00:00,321.6047,11.3,12.33,47.84626,-54.09684
2022-06-19 17:29:00+00:00,317.3763,11.32,12.33,47.84626,-54.09684
2022-06-19 17:39:00+00:00,310.7664,11.57,12.33,47.84626,-54.09684
2022-06-19 17:49:00+00:00,308.238,11.66,12.33,47.84626,-54.09684
2022-06-19 17:59:00+00:00,300.1996,11.69,12.33,47.84626,-54.09684
2022-06-19 18:09:00+00:00,290.6063,11.7,12.33,47.84626,-54.09684
2022-06-19 18:19:00+00:00,284.6631,11.7,12.25,47.84626,-54.09684
2022-06-19 18:29:00+00:00,278.2914,11.86,12.25,47.84626,-54.09684
2022-06-19 18:39:00+00:00,268.0847,11.91,12.25,47.84626,-54.09684
2022-06-19 18:49:00+00:00,263.1048,11.99,12.25,47.84626,-54.09684
2022-06-19 18:59:00+00:00,258.2948,12.09,12.25,47.84626,-54.09684
2022-06-19 19:09:00+00:00,248.2681,12.2,12.25,47.84626,-54.09684
2022-06-19 19:19:00+00:00,236.7147,12.35,12.17,47.84626,-54.09684
2022-06-19 19:29:00+00:00,231.5165,12.49,12.17,47.84626,-54.09684
2022-06-19 19:39:00+00:00,224.8098,12.6,12.17,47.84626,-54.09684
2022-06-19 19:49:00+00:00,213.1831,12.76,12.17,47.84626,-54.09684
2022-06-19 19:59:00+00:00,205.9298,12.8,12.17,47.84626,-54.09684
2022-06-19 20:09:00+00:00,208.7531,12.6,12.17,47.84626,-54.09684
2022-06-19 20:19:00+00:00,206.8898,12.5,12.25,47.84626,-54.09684
2022-06-19 20:29:00+00:00,199.7398,12.5,12.25,47.84626,-54.09684
2022-06-19 20:39:00+00:00,197.8498,12.5,12.25,47.84626,-54.09684
2022-06-19 20:49:00+00:00,197.8498,12.4,12.25,47.84626,-54.09684
2022-06-19 20:59:00+00:00,196.7898,12.42,12.25,47.84626,-54.09684
2022-06-19 21:09:00+00:00,197.0214,12.53,12.25,47.84626,-54.09684
2022-06-19 21:19:00+00:00,196.4248,12.69,12.25,47.84626,-54.09684
2022-06-19 21:29:00+00:00,196.4081,12.79,12.25,47.84626,-54.09684
2022-06-19 21:39:00+00:00,199.2914,12.7,12.25,47.84626,-54.09684
2022-06-19 21:49:00+00:00,203.3548,12.68,12.25,47.84626,-54.09684
2022-06-19 21:59:00+00:00,205.3748,12.63,12.25,47.84626,-54.09684
2022-06-19 22:09:00+00:00,209.3715,12.69,12.25,47.84626,-54.09684
2022-06-19 22:19:01+00:00,212.6614,12.69,12.17,47.84626,-54.09684
2022-06-19 22:29:01+00:00,214.5548,12.5,12.17,47.84626,-54.09684
2022-06-19 22:39:01+00:00,215.7664,12.61,12.17,47.84626,-54.09684
2022-06-19 22:49:01+00:00,219.4681,12.74,12.17,47.84626,-54.09684
2022-06-19 22:59:01+00:00,220.3798,12.77,12.17,47.84626,-54.09684
2022-06-19 23:09:01+00:00,217.6081,12.8,12.17,47.84626,-54.09684
2022-06-19 23:19:00+00:00,215.8164,12.86,12.17,47.84626,-54.09684
2022-06-19 23:29:00+00:00,216.9264,12.89,12.17,47.84626,-54.09684
2022-06-19 23:39:00+00:00,218.0998,12.9,12.17,47.84626,-54.09684
2022-06-19 23:49:00+00:00,218.4331,12.92,12.17,47.84626,-54.09684
2022-06-19 23:59:00+00:00,220.2848,12.9,12.17,47.84626,-54.09684
