timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-03-08 00:52:00+00:00,NLQU0002,NLQU0002,0.5,100.0,1012.3,0.2,,0.2,,5.111111111111111,16.0,8.333333333333334,17.0,13.5,0.7,0.5,121.2,100.0,100.0,0.0,0.02,0.001,-1.1
2023-03-08 01:52:00+00:00,NLQU0002,NLQU0002,0.5,100.0,1012.6,0.0,,0.0,,5.333333333333333,351.0,7.972222222222222,352.0,13.4,0.6,0.5,121.2,100.0,100.0,0.0,0.02,0.001,-1.1
2023-03-08 02:52:00+00:00,NLQU0002,NLQU0002,0.4,100.0,1012.5,0.2,,0.2,,5.388888888888888,343.0,8.444444444444445,344.0,13.3,0.7,0.4,121.4,100.0,99.0,0.0,0.02,0.001,-1.1
2023-03-08 03:52:00+00:00,NLQU0002,NLQU0002,0.2,98.0,1012.2,0.0,,0.0,,6.972222222222222,329.0,9.944444444444443,342.0,13.3,0.4,0.2,121.4,100.0,98.0,0.0,0.02,0.001,-1.1
2023-03-08 04:52:00+00:00,NLQU0002,NLQU0002,0.1,98.0,1012.0,0.0,,0.0,,5.333333333333333,331.0,9.027777777777775,325.0,13.2,0.2,0.1,121.4,99.0,98.0,0.0,0.02,0.001,-1.1
2023-03-08 05:52:00+00:00,NLQU0002,NLQU0002,-0.2,98.0,1011.7,0.0,,,0.0,6.499999999999999,319.0,9.249999999999998,318.0,13.2,0.1,-0.3,121.4,99.0,97.0,0.0,0.02,0.001,-1.1
2023-03-08 06:52:00+00:00,NLQU0002,NLQU0002,-0.1,97.0,1011.6,0.0,,,0.0,5.75,332.0,9.583333333333334,319.0,13.1,0.0,-0.2,121.4,99.0,96.0,0.0,0.02,0.001,-1.1
2023-03-08 07:52:00+00:00,NLQU0002,NLQU0002,-0.1,98.0,1011.0,0.0,,,0.0,3.9444444444444438,291.0,8.444444444444445,308.0,13.1,0.0,-0.1,121.4,98.0,96.0,0.0,0.02,0.001,-1.1
2023-03-08 08:52:00+00:00,NLQU0002,NLQU0002,0.1,97.0,1011.0,0.0,,0.0,,4.861111111111111,309.0,8.11111111111111,327.0,13.0,0.1,-0.2,121.4,100.0,97.0,0.0,0.02,0.001,-1.1
2023-03-08 09:52:00+00:00,NLQU0002,NLQU0002,-0.6,91.0,1010.9,0.0,,,0.0,6.027777777777778,334.0,11.666666666666664,324.0,13.0,0.1,-0.6,121.4,97.0,90.0,0.0,0.02,0.001,-1.1
2023-03-08 10:52:00+00:00,NLQU0002,NLQU0002,-1.5,88.0,1010.5,0.0,,,0.0,1.027777777777778,50.0,8.055555555555555,346.0,12.9,-0.6,-1.5,121.4,91.0,86.0,0.0,0.02,0.001,-1.1
2023-03-08 11:52:00+00:00,NLQU0002,NLQU0002,-2.0,91.0,1010.3,0.0,,,0.0,3.1666666666666665,332.0,7.805555555555554,332.0,12.9,-1.5,-2.0,121.4,91.0,86.0,9.0,0.02,0.001,-1.1
2023-03-08 12:52:00+00:00,NLQU0002,NLQU0002,-2.7,85.0,1010.9,0.0,,,0.0,7.5,323.0,10.972222222222221,322.0,13.0,-2.0,-2.7,121.4,93.0,82.0,50.0,0.02,0.001,-1.1
2023-03-08 13:52:00+00:00,NLQU0002,NLQU0002,-1.8,77.0,1010.1,0.0,,,0.0,5.4444444444444455,325.0,8.527777777777779,307.0,13.7,-1.6,-2.7,121.4,87.0,76.0,148.0,0.02,0.001,-1.1
2023-03-08 14:52:00+00:00,NLQU0002,NLQU0002,-1.5,81.0,1010.6,0.0,,,0.0,4.333333333333333,349.0,8.5,330.0,14.8,-1.5,-2.1,121.4,82.0,78.0,178.0,0.02,0.001,-1.1
2023-03-08 15:52:00+00:00,NLQU0002,NLQU0002,-0.8,86.0,1010.1,0.0,,,0.0,6.25,340.0,9.305555555555557,337.0,14.4,-0.8,-1.5,121.4,86.0,81.0,188.0,0.02,0.001,-1.1
2023-03-08 16:52:00+00:00,NLQU0002,NLQU0002,-0.1,84.0,1010.4,0.0,,,0.0,5.8888888888888875,341.0,9.972222222222221,359.0,14.5,-0.1,-0.8,121.4,89.0,84.0,264.0,0.02,0.001,-1.1
2023-03-08 17:52:00+00:00,NLQU0002,NLQU0002,0.2,93.0,1010.8,0.0,,0.0,,3.6666666666666665,339.0,8.13888888888889,354.0,14.1,0.3,-0.1,121.4,93.0,85.0,283.0,0.02,0.001,-1.0
2023-03-08 18:52:00+00:00,NLQU0002,NLQU0002,1.2,84.0,1011.0,0.0,,0.0,,3.0,5.0,6.1388888888888875,343.0,14.7,1.8,0.2,121.4,93.0,79.0,313.0,0.02,0.001,-1.0
2023-03-08 19:52:00+00:00,NLQU0002,NLQU0002,1.5,85.0,1011.2,0.0,,0.0,,5.5,360.0,8.416666666666666,15.0,14.3,1.8,1.1,121.4,87.0,82.0,149.0,0.02,0.001,-0.9
2023-03-08 20:52:00+00:00,NLQU0002,NLQU0002,1.5,88.0,1011.7,0.0,,0.0,,7.388888888888887,4.0,10.222222222222221,9.0,14.1,1.6,1.3,121.4,88.0,83.0,128.0,0.02,0.001,-0.9
2023-03-08 21:52:00+00:00,NLQU0002,NLQU0002,0.6,96.0,1012.4,0.0,,0.0,,5.8055555555555545,12.0,9.5,4.0,13.9,1.5,0.6,121.4,96.0,87.0,49.0,0.02,0.001,-0.8
2023-03-08 22:52:00+00:00,NLQU0002,NLQU0002,0.0,99.0,1013.0,0.2,,0.2,,2.694444444444444,36.0,8.416666666666666,12.0,13.7,0.5,0.0,121.6,99.0,96.0,7.0,0.03,0.001,-0.8
2023-03-08 23:52:00+00:00,NLQU0002,NLQU0002,0.3,96.0,1013.4,0.0,,0.0,,3.638888888888889,25.0,6.499999999999999,24.0,13.5,0.4,0.0,121.6,99.0,96.0,0.0,0.03,0.001,-0.8
