timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-02-04 00:09:01+00:00,221.7381,1.9,12.49,47.84626,-54.09684
2021-02-04 00:19:01+00:00,222.8431,1.9,12.49,47.84626,-54.09684
2021-02-04 00:29:01+00:00,228.8864,1.9,12.49,47.84626,-54.09684
2021-02-04 00:39:01+00:00,226.7865,1.9,12.49,47.84626,-54.09684
2021-02-04 00:49:01+00:00,230.2248,1.9,12.49,47.84626,-54.09684
2021-02-04 00:59:01+00:00,235.9097,1.9,12.49,47.84626,-54.09684
2021-02-04 01:09:01+00:00,235.9698,1.9,12.49,47.84626,-54.09684
2021-02-04 01:19:01+00:00,236.6815,1.9,12.49,47.84626,-54.09684
2021-02-04 01:29:01+00:00,243.1997,1.9,12.49,47.84626,-54.09684
2021-02-04 01:39:01+00:00,256.2748,1.9,12.49,47.84626,-54.09684
2021-02-04 01:49:01+00:00,265.9731,1.9,12.49,47.84626,-54.09684
2021-02-04 01:59:01+00:00,276.9264,1.9,12.49,47.84626,-54.09684
2021-02-04 02:09:01+00:00,283.7631,1.9,12.49,47.84626,-54.09684
2021-02-04 02:19:01+00:00,289.1431,1.9,12.49,47.84626,-54.09684
2021-02-04 02:29:01+00:00,294.873,1.91,12.49,47.84626,-54.09684
2021-02-04 02:39:01+00:00,299.853,1.9,12.49,47.84626,-54.09684
2021-02-04 02:49:01+00:00,304.1447,1.9,12.49,47.84626,-54.09684
2021-02-04 02:59:01+00:00,313.4863,1.9,12.49,47.84626,-54.09684
2021-02-04 03:09:01+00:00,330.593,1.9,12.49,47.84626,-54.09684
2021-02-04 03:19:01+00:00,333.4446,1.9,12.49,47.84626,-54.09684
2021-02-04 03:29:01+00:00,328.3713,1.9,12.49,47.84626,-54.09684
2021-02-04 03:39:01+00:00,332.3896,1.9,12.49,47.84626,-54.09684
2021-02-04 03:49:01+00:00,340.4530000000001,1.9,12.49,47.84626,-54.09684
2021-02-04 03:59:01+00:00,339.173,1.9,12.49,47.84626,-54.09684
2021-02-04 04:09:01+00:00,332.3597,1.9,12.49,47.84626,-54.09684
2021-02-04 04:19:01+00:00,344.2412,1.9,12.49,47.84626,-54.09684
2021-02-04 04:29:01+00:00,358.6446,1.92,12.49,47.84626,-54.09684
2021-02-04 04:39:01+00:00,345.5746,1.91,12.49,47.84626,-54.09684
2021-02-04 04:49:01+00:00,339.2664,1.94,12.49,47.84626,-54.09684
2021-02-04 04:59:01+00:00,354.4763,1.95,12.49,47.84626,-54.09684
2021-02-04 05:09:01+00:00,366.1263,1.92,12.49,47.84626,-54.09684
2021-02-04 05:19:01+00:00,349.8563,1.95,12.49,47.84626,-54.09684
2021-02-04 05:29:01+00:00,352.648,1.98,12.49,47.84626,-54.09684
2021-02-04 05:39:01+00:00,366.3262,1.98,12.49,47.84626,-54.09684
2021-02-04 05:49:01+00:00,359.2263,1.96,12.49,47.84626,-54.09684
2021-02-04 05:59:01+00:00,348.1896,1.98,12.49,47.84626,-54.09684
2021-02-04 06:09:01+00:00,347.9197,1.98,12.49,47.84626,-54.09684
2021-02-04 06:19:01+00:00,347.2297,1.98,12.49,47.84626,-54.09684
2021-02-04 06:29:01+00:00,334.0079,1.99,12.49,47.84626,-54.09684
2021-02-04 06:39:01+00:00,324.2731,1.99,12.49,47.84626,-54.09684
2021-02-04 06:49:01+00:00,314.4797,1.99,12.49,47.84626,-54.09684
2021-02-04 06:59:01+00:00,306.793,2.0,12.49,47.84626,-54.09684
2021-02-04 07:09:01+00:00,303.428,2.0,12.49,47.84626,-54.09684
2021-02-04 07:19:01+00:00,290.7498,2.0,12.49,47.84626,-54.09684
2021-02-04 07:29:01+00:00,279.888,2.0,12.49,47.84626,-54.09684
2021-02-04 07:39:01+00:00,273.4314,1.99,12.49,47.84626,-54.09684
2021-02-04 07:49:01+00:00,272.0581,1.99,12.49,47.84626,-54.09684
2021-02-04 07:59:01+00:00,258.3098,1.99,12.49,47.84626,-54.09684
2021-02-04 08:09:01+00:00,241.5047,1.99,12.49,47.84626,-54.09684
2021-02-04 08:19:01+00:00,237.7848,2.0,12.49,47.84626,-54.09684
2021-02-04 08:29:01+00:00,240.3048,2.0,12.49,47.84626,-54.09684
2021-02-04 08:39:01+00:00,232.7714,2.0,12.49,47.84626,-54.09684
2021-02-04 08:49:01+00:00,223.7014,2.0,12.49,47.84626,-54.09684
2021-02-04 08:59:01+00:00,230.2448,2.0,12.49,47.84626,-54.09684
2021-02-04 09:09:01+00:00,228.1347,2.0,12.49,47.84626,-54.09684
2021-02-04 09:19:01+00:00,222.5198,2.0,12.49,47.84626,-54.09684
2021-02-04 09:29:01+00:00,221.9481,2.0,12.49,47.84626,-54.09684
2021-02-04 09:39:01+00:00,218.0948,2.0,12.49,47.84626,-54.09684
2021-02-04 09:49:01+00:00,210.6481,2.0,12.49,47.84626,-54.09684
2021-02-04 09:59:01+00:00,213.7514,2.0,12.49,47.84626,-54.09684
2021-02-04 10:09:01+00:00,214.0331,2.0,12.49,47.84626,-54.09684
2021-02-04 10:19:01+00:00,211.9131,2.0,12.57,47.84626,-54.09684
2021-02-04 10:29:01+00:00,214.7415,2.0,12.57,47.84626,-54.09684
2021-02-04 10:39:01+00:00,218.3014,2.0,12.57,47.84626,-54.09684
2021-02-04 10:49:01+00:00,214.0981,2.0,12.57,47.84626,-54.09684
2021-02-04 10:59:01+00:00,211.5431,2.0,12.57,47.84626,-54.09684
2021-02-04 11:09:01+00:00,219.4765,2.0,12.57,47.84626,-54.09684
2021-02-04 11:19:01+00:00,226.8148,2.0,12.57,47.84626,-54.09684
2021-02-04 11:29:01+00:00,222.7381,2.0,12.57,47.84626,-54.09684
2021-02-04 11:39:01+00:00,225.3497,2.0,12.57,47.84626,-54.09684
2021-02-04 11:49:01+00:00,235.5714,2.0,12.57,47.84626,-54.09684
2021-02-04 11:59:01+00:00,236.5815,2.0,12.57,47.84626,-54.09684
2021-02-04 12:09:01+00:00,227.0615,2.0,12.57,47.84626,-54.09684
2021-02-04 12:19:01+00:00,227.8814,2.0,12.57,47.84626,-54.09684
2021-02-04 12:29:01+00:00,236.4331,2.0,12.57,47.84626,-54.09684
2021-02-04 12:39:01+00:00,238.178,2.0,12.57,47.84626,-54.09684
2021-02-04 12:49:01+00:00,242.2481,2.0,12.57,47.84626,-54.09684
2021-02-04 12:59:01+00:00,250.2048,2.0,12.57,47.84626,-54.09684
2021-02-04 13:09:01+00:00,257.4381,2.0,12.57,47.84626,-54.09684
2021-02-04 13:19:01+00:00,260.0997,2.0,12.65,47.84626,-54.09684
2021-02-04 13:29:01+00:00,268.5981,2.0,12.65,47.84626,-54.09684
2021-02-04 13:39:01+00:00,273.0614,2.0,12.65,47.84626,-54.09684
2021-02-04 13:49:01+00:00,278.0663,2.0,12.65,47.84626,-54.09684
2021-02-04 13:59:01+00:00,282.0964,2.0,12.65,47.84626,-54.09684
2021-02-04 14:09:01+00:00,291.4664,2.0,12.65,47.84626,-54.09684
2021-02-04 14:19:01+00:00,295.893,2.0,12.65,47.84626,-54.09684
2021-02-04 14:29:01+00:00,303.8163,2.0,12.65,47.84626,-54.09684
2021-02-04 14:39:01+00:00,309.9647,2.0,12.65,47.84626,-54.09684
2021-02-04 14:49:01+00:00,324.058,2.0,12.65,47.84626,-54.09684
2021-02-04 14:59:01+00:00,331.49300000000005,2.0,12.65,47.84626,-54.09684
2021-02-04 15:09:01+00:00,331.7163,2.0,12.65,47.84626,-54.09684
2021-02-04 15:19:01+00:00,331.1746,2.0,12.65,47.84626,-54.09684
2021-02-04 15:29:01+00:00,331.9063,2.0,12.65,47.84626,-54.09684
2021-02-04 15:39:01+00:00,327.728,2.03,12.65,47.84626,-54.09684
2021-02-04 15:49:01+00:00,329.1512,2.07,12.65,47.84626,-54.09684
2021-02-04 15:59:01+00:00,340.1896,2.08,12.65,47.84626,-54.09684
2021-02-04 16:09:01+00:00,350.1946,2.08,12.65,47.84626,-54.09684
2021-02-04 16:19:01+00:00,346.3647,2.08,12.73,47.84626,-54.09684
2021-02-04 16:29:01+00:00,353.108,2.1,12.73,47.84626,-54.09684
2021-02-04 16:39:01+00:00,357.1346,2.1,12.73,47.84626,-54.09684
2021-02-04 16:49:01+00:00,352.57800000000015,2.1,12.73,47.84626,-54.09684
2021-02-04 16:59:01+00:00,351.9429,2.1,12.73,47.84626,-54.09684
2021-02-04 17:09:01+00:00,361.8896,2.1,12.73,47.84626,-54.09684
2021-02-04 17:19:01+00:00,356.9062,2.1,12.97,47.84626,-54.09684
2021-02-04 17:29:01+00:00,348.3163,2.1,12.97,47.84626,-54.09684
2021-02-04 17:39:01+00:00,348.0913,2.1,12.97,47.84626,-54.09684
2021-02-04 17:49:01+00:00,354.3881,2.1,12.97,47.84626,-54.09684
2021-02-04 17:59:01+00:00,341.3297,2.1,12.97,47.84626,-54.09684
2021-02-04 18:09:01+00:00,338.8363,2.1,12.97,47.84626,-54.09684
2021-02-04 18:19:01+00:00,346.7029,2.1,12.89,47.84626,-54.09684
2021-02-04 18:29:01+00:00,341.9763,2.1,12.89,47.84626,-54.09684
2021-02-04 18:39:01+00:00,329.80800000000005,2.1,12.89,47.84626,-54.09684
2021-02-04 18:49:01+00:00,327.4647,2.1,12.89,47.84626,-54.09684
2021-02-04 18:59:01+00:00,328.043,2.1,12.89,47.84626,-54.09684
2021-02-04 19:09:01+00:00,310.7063,2.1,12.89,47.84626,-54.09684
2021-02-04 19:19:01+00:00,302.1964,2.1,12.97,47.84626,-54.09684
2021-02-04 19:29:01+00:00,302.2597,2.11,12.97,47.84626,-54.09684
2021-02-04 19:39:01+00:00,293.7097,2.15,12.97,47.84626,-54.09684
2021-02-04 19:49:01+00:00,279.1464,2.19,12.97,47.84626,-54.09684
2021-02-04 19:59:01+00:00,273.9498,2.2,12.97,47.84626,-54.09684
2021-02-04 20:09:01+00:00,268.5664,2.28,12.97,47.84626,-54.09684
2021-02-04 20:19:01+00:00,261.3547,2.3,12.81,47.84626,-54.09684
2021-02-04 20:29:01+00:00,257.6147,2.3,12.81,47.84626,-54.09684
2021-02-04 20:39:01+00:00,249.6048,2.29,12.81,47.84626,-54.09684
2021-02-04 20:49:01+00:00,240.5048,2.29,12.81,47.84626,-54.09684
2021-02-04 20:59:01+00:00,236.1931,2.29,12.81,47.84626,-54.09684
2021-02-04 21:09:01+00:00,233.6531,2.28,12.81,47.84626,-54.09684
2021-02-04 21:19:01+00:00,224.2165,2.29,12.65,47.84626,-54.09684
2021-02-04 21:29:01+00:00,218.2598,2.3,12.65,47.84626,-54.09684
2021-02-04 21:39:01+00:00,220.6631,2.29,12.65,47.84626,-54.09684
2021-02-04 21:49:01+00:00,220.2531,2.29,12.65,47.84626,-54.09684
2021-02-04 21:59:01+00:00,217.5131,2.26,12.65,47.84626,-54.09684
2021-02-04 22:09:01+00:00,222.4315,2.21,12.65,47.84626,-54.09684
2021-02-04 22:19:01+00:00,226.8415,2.2,12.65,47.84626,-54.09684
2021-02-04 22:29:01+00:00,223.7498,2.2,12.65,47.84626,-54.09684
2021-02-04 22:39:01+00:00,225.5015,2.2,12.65,47.84626,-54.09684
2021-02-04 22:49:01+00:00,232.6264,2.2,12.65,47.84626,-54.09684
2021-02-04 22:59:01+00:00,234.4931,2.2,12.65,47.84626,-54.09684
2021-02-04 23:09:01+00:00,228.1797,2.2,12.65,47.84626,-54.09684
2021-02-04 23:19:01+00:00,227.9664,2.2,12.57,47.84626,-54.09684
2021-02-04 23:29:01+00:00,235.3597,2.2,12.57,47.84626,-54.09684
2021-02-04 23:39:01+00:00,234.8331,2.2,12.57,47.84626,-54.09684
2021-02-04 23:49:01+00:00,229.6581,2.2,12.57,47.84626,-54.09684
2021-02-04 23:59:01+00:00,237.1381,2.2,12.57,47.84626,-54.09684
