timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-01-27 00:04:00+00:00,358.0,6.82,17.0,8.17,12.41,47.59359,-54.27349
2022-01-27 00:14:00+00:00,358.0,7.67,3.0,8.68,12.33,47.59359,-54.27349
2022-01-27 00:24:00+00:00,346.0,8.11,350.0,9.59,12.33,47.59359,-54.27349
2022-01-27 00:34:00+00:00,346.0,7.26,344.0,8.96,12.33,47.59359,-54.27349
2022-01-27 00:44:00+00:00,353.0,6.73,24.0,8.24,12.33,47.59359,-54.27349
2022-01-27 00:54:00+00:00,357.0,8.08,354.0,9.57,12.33,47.59359,-54.27349
2022-01-27 01:04:00+00:00,3.0,7.77,19.0,9.42,12.33,47.59359,-54.27349
2022-01-27 01:14:01+00:00,354.0,7.11,358.0,8.29,12.33,47.59359,-54.27349
2022-01-27 01:24:01+00:00,356.0,8.02,358.0,9.11,12.33,47.59359,-54.27349
2022-01-27 01:34:01+00:00,9.0,8.67,21.0,10.55,12.33,47.59359,-54.27349
2022-01-27 01:44:01+00:00,1.0,6.99,5.0,8.45,12.33,47.59359,-54.27349
2022-01-27 01:54:01+00:00,14.0,8.74,20.0,9.58,12.33,47.59359,-54.27349
2022-01-27 02:04:01+00:00,16.0,8.46,20.0,9.49,12.33,47.59359,-54.27349
2022-01-27 02:14:00+00:00,20.0,8.63,17.0,9.7,12.33,47.59359,-54.27349
2022-01-27 02:24:00+00:00,13.0,8.94,13.0,10.6,12.33,47.59359,-54.27349
2022-01-27 02:34:00+00:00,16.0,7.5,14.0,9.22,12.33,47.59359,-54.27349
2022-01-27 02:44:00+00:00,20.0,9.0,16.0,10.45,12.33,47.59359,-54.27349
2022-01-27 02:54:00+00:00,21.0,8.92,20.0,10.26,12.33,47.59359,-54.27349
2022-01-27 03:04:00+00:00,14.0,9.12,11.0,10.87,12.33,47.59359,-54.27349
2022-01-27 03:14:01+00:00,4.0,9.55,358.0,11.03,12.25,47.59359,-54.27349
2022-01-27 03:24:01+00:00,17.0,9.52,21.0,10.56,12.25,47.59359,-54.27349
2022-01-27 03:34:01+00:00,16.0,9.17,20.0,11.01,12.25,47.59359,-54.27349
2022-01-27 03:44:01+00:00,17.0,10.48,19.0,11.75,12.25,47.59359,-54.27349
2022-01-27 03:54:01+00:00,22.0,10.32,20.0,11.69,12.25,47.59359,-54.27349
2022-01-27 04:04:01+00:00,18.0,9.36,27.0,12.11,12.25,47.59359,-54.27349
2022-01-27 04:14:00+00:00,21.0,11.24,27.0,13.01,12.33,47.59359,-54.27349
2022-01-27 04:24:00+00:00,23.0,10.36,21.0,11.8,12.33,47.59359,-54.27349
2022-01-27 04:34:00+00:00,20.0,10.09,31.0,12.46,12.33,47.59359,-54.27349
2022-01-27 04:44:00+00:00,28.0,9.12,35.0,10.95,12.33,47.59359,-54.27349
2022-01-27 04:54:00+00:00,27.0,10.3,23.0,12.33,12.33,47.59359,-54.27349
2022-01-27 05:04:00+00:00,25.0,9.4,21.0,11.44,12.33,47.59359,-54.27349
2022-01-27 05:14:01+00:00,25.0,9.26,31.0,12.22,12.33,47.59359,-54.27349
2022-01-27 05:24:01+00:00,31.0,10.41,32.0,11.34,12.33,47.59359,-54.27349
2022-01-27 05:34:01+00:00,30.0,10.41,28.0,11.84,12.33,47.59359,-54.27349
2022-01-27 05:44:01+00:00,22.0,9.84,23.0,11.11,12.33,47.59359,-54.27349
2022-01-27 05:54:01+00:00,26.0,9.09,30.0,10.53,12.33,47.59359,-54.27349
2022-01-27 06:04:01+00:00,30.0,10.5,31.0,11.83,12.33,47.59359,-54.27349
2022-01-27 06:14:01+00:00,20.0,9.92,17.0,11.36,12.25,47.59359,-54.27349
2022-01-27 06:24:01+00:00,27.0,10.22,31.0,11.99,12.25,47.59359,-54.27349
2022-01-27 06:34:01+00:00,27.0,11.0,29.0,12.21,12.25,47.59359,-54.27349
2022-01-27 06:44:01+00:00,29.0,9.64,35.0,10.88,12.25,47.59359,-54.27349
2022-01-27 06:54:01+00:00,26.0,11.03,21.0,12.24,12.25,47.59359,-54.27349
2022-01-27 07:04:01+00:00,13.0,11.36,17.0,13.75,12.25,47.59359,-54.27349
2022-01-27 07:14:00+00:00,3.0,10.67,13.0,12.39,12.33,47.59359,-54.27349
2022-01-27 07:24:00+00:00,19.0,10.45,26.0,12.02,12.33,47.59359,-54.27349
2022-01-27 07:34:00+00:00,17.0,10.35,22.0,12.3,12.33,47.59359,-54.27349
2022-01-27 07:44:00+00:00,29.0,10.66,28.0,13.32,12.33,47.59359,-54.27349
2022-01-27 07:54:00+00:00,28.0,10.06,30.0,12.08,12.33,47.59359,-54.27349
2022-01-27 08:04:00+00:00,22.0,8.34,34.0,10.93,12.33,47.59359,-54.27349
2022-01-27 08:14:00+00:00,19.0,8.39,33.0,9.98,12.25,47.59359,-54.27349
2022-01-27 08:24:00+00:00,31.0,10.49,28.0,11.71,12.25,47.59359,-54.27349
2022-01-27 08:34:00+00:00,21.0,8.83,17.0,10.48,12.25,47.59359,-54.27349
2022-01-27 08:44:00+00:00,30.0,9.25,32.0,11.13,12.25,47.59359,-54.27349
2022-01-27 08:54:00+00:00,28.0,8.69,26.0,11.37,12.25,47.59359,-54.27349
2022-01-27 09:04:00+00:00,14.0,9.45,11.0,11.47,12.25,47.59359,-54.27349
2022-01-27 09:14:01+00:00,17.0,10.1,25.0,11.95,12.17,47.59359,-54.27349
2022-01-27 09:24:01+00:00,21.0,8.85,21.0,10.76,12.17,47.59359,-54.27349
2022-01-27 09:34:01+00:00,21.0,8.73,31.0,10.68,12.17,47.59359,-54.27349
2022-01-27 09:44:01+00:00,26.0,9.19,29.0,10.98,12.17,47.59359,-54.27349
2022-01-27 09:54:01+00:00,33.0,8.83,33.0,9.89,12.17,47.59359,-54.27349
2022-01-27 10:04:01+00:00,21.0,9.82,23.0,11.2,12.17,47.59359,-54.27349
2022-01-27 10:14:01+00:00,32.0,9.04,34.0,10.73,12.17,47.59359,-54.27349
2022-01-27 10:24:01+00:00,19.0,10.98,18.0,12.72,12.17,47.59359,-54.27349
2022-01-27 10:34:01+00:00,28.0,9.49,33.0,10.78,12.17,47.59359,-54.27349
2022-01-27 10:44:01+00:00,24.0,9.31,30.0,10.95,12.17,47.59359,-54.27349
2022-01-27 10:54:01+00:00,25.0,8.88,31.0,10.38,12.17,47.59359,-54.27349
2022-01-27 11:04:01+00:00,18.0,9.17,21.0,10.54,12.17,47.59359,-54.27349
2022-01-27 11:14:01+00:00,21.0,8.35,31.0,10.0,12.17,47.59359,-54.27349
2022-01-27 11:24:01+00:00,16.0,8.43,2.0,10.95,12.17,47.59359,-54.27349
2022-01-27 11:34:01+00:00,19.0,9.38,16.0,11.39,12.17,47.59359,-54.27349
2022-01-27 11:44:01+00:00,10.0,9.55,4.0,11.31,12.17,47.59359,-54.27349
2022-01-27 11:54:01+00:00,5.0,9.16,7.0,11.78,12.17,47.59359,-54.27349
2022-01-27 12:04:01+00:00,12.0,7.73,17.0,10.29,12.17,47.59359,-54.27349
2022-01-27 12:14:00+00:00,3.0,9.18,3.0,11.66,14.24,47.59359,-54.27349
2022-01-27 12:24:00+00:00,0.0,8.28,0.0,9.88,14.24,47.59359,-54.27349
2022-01-27 12:34:00+00:00,16.0,7.16,14.0,8.57,14.24,47.59359,-54.27349
2022-01-27 12:44:00+00:00,6.0,7.07,10.0,8.59,14.24,47.59359,-54.27349
2022-01-27 12:54:00+00:00,8.0,7.49,17.0,8.92,14.24,47.59359,-54.27349
2022-01-27 13:04:00+00:00,5.0,8.34,359.0,9.66,14.24,47.59359,-54.27349
2022-01-27 13:14:00+00:00,349.0,8.08,349.0,9.47,14.4,47.59359,-54.27349
2022-01-27 13:24:00+00:00,341.0,7.7,341.0,8.51,14.4,47.59359,-54.27349
2022-01-27 13:34:00+00:00,337.0,7.44,340.0,8.92,14.4,47.59359,-54.27349
2022-01-27 13:44:00+00:00,330.0,7.53,319.0,8.53,14.4,47.59359,-54.27349
2022-01-27 13:54:00+00:00,340.0,7.98,337.0,10.2,14.4,47.59359,-54.27349
2022-01-27 14:04:00+00:00,345.0,7.13,341.0,8.15,14.4,47.59359,-54.27349
2022-01-27 14:14:00+00:00,359.0,7.49,4.0,8.92,14.56,47.59359,-54.27349
2022-01-27 14:24:00+00:00,347.0,7.03,350.0,8.44,14.56,47.59359,-54.27349
2022-01-27 14:34:00+00:00,354.0,7.19,345.0,9.38,14.56,47.59359,-54.27349
2022-01-27 14:44:00+00:00,355.0,6.94,353.0,8.19,14.56,47.59359,-54.27349
2022-01-27 14:54:00+00:00,341.0,5.94,358.0,7.45,14.56,47.59359,-54.27349
2022-01-27 15:04:00+00:00,347.0,6.23,1.0,7.48,14.56,47.59359,-54.27349
2022-01-27 15:14:00+00:00,349.0,7.66,347.0,9.05,13.68,47.59359,-54.27349
2022-01-27 15:24:00+00:00,346.0,7.19,347.0,8.49,13.68,47.59359,-54.27349
2022-01-27 15:34:00+00:00,318.0,8.92,310.0,11.16,13.68,47.59359,-54.27349
2022-01-27 15:44:00+00:00,317.0,8.45,310.0,10.89,13.68,47.59359,-54.27349
2022-01-27 15:54:00+00:00,331.0,7.96,327.0,9.59,13.68,47.59359,-54.27349
2022-01-27 16:04:00+00:00,324.0,8.65,329.0,10.61,13.68,47.59359,-54.27349
2022-01-27 16:14:01+00:00,330.0,8.64,331.0,10.36,13.6,47.59359,-54.27349
2022-01-27 16:24:01+00:00,337.0,8.19,340.0,10.49,13.6,47.59359,-54.27349
2022-01-27 16:34:01+00:00,331.0,9.91,328.0,11.58,13.6,47.59359,-54.27349
2022-01-27 16:44:01+00:00,320.0,8.66,323.0,10.01,13.6,47.59359,-54.27349
2022-01-27 16:54:01+00:00,318.0,10.12,321.0,11.2,13.6,47.59359,-54.27349
2022-01-27 17:04:01+00:00,328.0,9.82,326.0,11.2,13.6,47.59359,-54.27349
2022-01-27 17:14:00+00:00,340.0,9.76,353.0,10.99,13.92,47.59359,-54.27349
2022-01-27 17:24:00+00:00,341.0,9.43,330.0,11.48,13.92,47.59359,-54.27349
2022-01-27 17:34:00+00:00,339.0,10.02,343.0,11.5,13.92,47.59359,-54.27349
2022-01-27 17:44:00+00:00,336.0,9.02,332.0,10.26,13.92,47.59359,-54.27349
2022-01-27 17:54:00+00:00,331.0,9.3,338.0,10.57,13.92,47.59359,-54.27349
2022-01-27 18:04:00+00:00,340.0,8.7,337.0,9.95,13.92,47.59359,-54.27349
2022-01-27 18:14:00+00:00,331.0,8.45,327.0,10.35,13.53,47.59359,-54.27349
2022-01-27 18:24:00+00:00,326.0,9.97,333.0,11.33,13.53,47.59359,-54.27349
2022-01-27 18:34:00+00:00,325.0,8.54,325.0,9.9,13.53,47.59359,-54.27349
2022-01-27 18:44:00+00:00,329.0,8.83,340.0,10.31,13.53,47.59359,-54.27349
2022-01-27 18:54:00+00:00,336.0,10.09,330.0,11.18,13.53,47.59359,-54.27349
2022-01-27 19:04:00+00:00,332.0,9.6,320.0,11.0,13.53,47.59359,-54.27349
2022-01-27 19:14:00+00:00,331.0,8.92,331.0,10.3,13.05,47.59359,-54.27349
2022-01-27 19:24:00+00:00,335.0,8.6,327.0,11.18,13.05,47.59359,-54.27349
2022-01-27 19:34:00+00:00,357.0,8.08,0.0,9.1,13.05,47.59359,-54.27349
2022-01-27 19:44:00+00:00,350.0,8.47,340.0,9.81,13.05,47.59359,-54.27349
2022-01-27 19:54:00+00:00,332.0,8.52,322.0,9.81,13.05,47.59359,-54.27349
2022-01-27 20:04:00+00:00,337.0,8.29,335.0,9.59,13.05,47.59359,-54.27349
2022-01-27 20:14:00+00:00,336.0,8.41,338.0,10.01,13.29,47.59359,-54.27349
2022-01-27 20:24:00+00:00,340.0,8.22,345.0,10.17,13.29,47.59359,-54.27349
2022-01-27 20:34:00+00:00,346.0,7.04,350.0,8.48,13.29,47.59359,-54.27349
2022-01-27 20:44:00+00:00,347.0,6.98,351.0,8.13,13.29,47.59359,-54.27349
2022-01-27 20:54:00+00:00,351.0,7.19,357.0,8.77,13.29,47.59359,-54.27349
2022-01-27 21:04:00+00:00,329.0,7.22,316.0,9.24,13.29,47.59359,-54.27349
2022-01-27 21:14:00+00:00,340.0,6.75,322.0,8.09,12.57,47.59359,-54.27349
2022-01-27 21:24:00+00:00,334.0,7.43,341.0,8.79,12.57,47.59359,-54.27349
2022-01-27 21:34:00+00:00,352.0,6.21,356.0,7.11,12.57,47.59359,-54.27349
2022-01-27 21:44:00+00:00,351.0,6.84,357.0,7.73,12.57,47.59359,-54.27349
2022-01-27 21:54:00+00:00,352.0,7.06,354.0,8.24,12.57,47.59359,-54.27349
2022-01-27 22:04:00+00:00,329.0,7.88,311.0,10.85,12.57,47.59359,-54.27349
2022-01-27 22:14:01+00:00,343.0,7.66,328.0,9.54,12.57,47.59359,-54.27349
2022-01-27 22:24:01+00:00,328.0,7.47,311.0,10.15,12.57,47.59359,-54.27349
2022-01-27 22:34:01+00:00,339.0,7.86,310.0,10.83,12.57,47.59359,-54.27349
2022-01-27 22:44:01+00:00,318.0,9.06,309.0,12.04,12.57,47.59359,-54.27349
2022-01-27 22:54:01+00:00,313.0,9.02,309.0,11.26,12.57,47.59359,-54.27349
2022-01-27 23:04:01+00:00,324.0,7.12,308.0,10.12,12.57,47.59359,-54.27349
2022-01-27 23:14:01+00:00,15.0,7.02,19.0,7.89,12.49,47.59359,-54.27349
2022-01-27 23:24:01+00:00,321.0,7.67,311.0,9.99,12.49,47.59359,-54.27349
2022-01-27 23:34:01+00:00,336.0,6.23,323.0,7.52,12.49,47.59359,-54.27349
2022-01-27 23:44:01+00:00,333.0,6.07,307.0,7.82,12.49,47.59359,-54.27349
2022-01-27 23:54:01+00:00,332.0,5.72,303.0,9.48,12.49,47.59359,-54.27349
