timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-05 00:52:00+00:00,NLQU0003,NLQU0003,-1.2,97.0,1023.5,0.0,,0.0,0.35600000000000004,7.3611111111111125,324.0,11.972222222222225,325.0,13.5,-1.2,-1.2,49.6,97.0,96.0,0.0,0.06,0.003,-0.1
2024-04-05 01:52:00+00:00,NLQU0003,NLQU0003,-1.1,97.0,1023.4,0.0,,0.0,0.35700000000000004,7.527777777777778,322.0,10.611111111111112,339.0,13.5,-1.1,-1.2,49.6,97.0,97.0,0.0,0.06,0.003,-0.1
2024-04-05 02:52:00+00:00,NLQU0003,NLQU0003,-1.2,98.0,1023.3,0.0,,0.0,0.35700000000000004,7.638888888888887,323.0,9.861111111111107,336.0,13.4,-1.1,-1.2,49.6,98.0,97.0,0.0,0.06,0.003,-0.1
2024-04-05 03:52:00+00:00,NLQU0003,NLQU0003,-1.1,98.0,1023.0,0.0,,0.0,0.35700000000000004,6.972222222222222,330.0,10.222222222222221,320.0,13.3,-1.1,-1.2,49.6,98.0,98.0,0.0,0.06,0.003,-0.1
2024-04-05 04:52:00+00:00,NLQU0003,NLQU0003,-1.1,98.0,1022.8,0.0,,0.0,0.35700000000000004,6.8055555555555545,328.0,9.694444444444443,329.0,13.3,-1.1,-1.1,49.6,98.0,98.0,0.0,0.06,0.003,-0.1
2024-04-05 05:52:00+00:00,NLQU0003,NLQU0003,-1.2,98.0,1022.6,0.0,,0.0,0.358,6.75,335.0,9.888888888888893,337.0,13.2,-1.0,-1.2,49.6,98.0,98.0,0.0,0.06,0.003,-0.1
2024-04-05 06:52:00+00:00,NLQU0003,NLQU0003,-1.4,95.0,1022.3,0.0,,0.0,0.358,7.472222222222222,329.0,10.75,343.0,13.2,-1.2,-1.4,49.6,98.0,95.0,0.0,0.06,0.003,-0.1
2024-04-05 07:52:00+00:00,NLQU0003,NLQU0003,-1.6,96.0,1021.9,0.0,,0.0,0.358,8.194444444444445,326.0,10.638888888888888,321.0,13.1,-1.4,-1.6,49.6,96.0,94.0,0.0,0.06,0.003,-0.1
2024-04-05 08:52:00+00:00,NLQU0003,NLQU0003,-1.8,95.0,1022.0,0.0,,0.0,0.358,8.166666666666666,326.0,11.25,322.0,13.0,-1.6,-1.8,49.6,96.0,95.0,0.0,0.06,0.003,-0.1
2024-04-05 09:52:00+00:00,NLQU0003,NLQU0003,-1.8,95.0,1021.5,0.0,,0.0,0.35700000000000004,8.25,337.0,10.722222222222225,332.0,13.0,-1.8,-1.8,49.6,96.0,95.0,0.0,0.06,0.003,-0.1
2024-04-05 10:52:00+00:00,NLQU0003,NLQU0003,-1.6,95.0,1021.2,0.0,,0.0,0.358,7.3888888888888875,337.0,10.527777777777775,330.0,13.0,-1.6,-1.8,49.6,96.0,95.0,17.0,0.06,0.004,-0.1
2024-04-05 11:52:00+00:00,NLQU0003,NLQU0003,-0.7,92.0,1021.1,0.0,,0.0,0.35700000000000004,7.222222222222222,343.0,9.416666666666666,332.0,13.2,-0.7,-1.6,49.6,96.0,92.0,72.0,0.06,0.003,-0.1
2024-04-05 12:52:00+00:00,NLQU0003,NLQU0003,0.0,88.0,1021.0,0.0,0.0,,0.35600000000000004,5.944444444444442,340.0,9.944444444444443,352.0,13.5,0.0,-0.7,49.6,92.0,88.0,145.0,0.06,0.004,-0.1
2024-04-05 13:52:00+00:00,NLQU0003,NLQU0003,0.8,85.0,1021.2,0.0,0.0,,0.35600000000000004,,,8.583333333333332,348.0,14.0,0.8,0.0,49.6,89.0,84.0,228.0,0.06,0.004,0.0
2024-04-05 14:52:00+00:00,NLQU0003,NLQU0003,1.4,82.0,1021.2,0.0,0.0,,0.355,,,,,14.3,1.4,0.9,49.6,85.0,80.0,274.0,0.06,0.003,0.2
2024-04-05 15:52:00+00:00,NLQU0003,NLQU0003,1.7,78.0,1020.5,0.0,0.0,,0.354,,,,,14.3,1.9,1.4,49.6,81.0,75.0,348.0,0.06,0.003,0.2
2024-04-05 16:52:00+00:00,NLQU0003,NLQU0003,1.7,79.0,1020.7,0.0,0.0,,0.353,,,,,14.0,1.8,1.6,49.6,80.0,76.0,362.0,0.06,0.003,0.2
2024-04-05 17:52:00+00:00,NLQU0003,NLQU0003,1.5,78.0,1020.5,0.0,0.0,,0.353,,,,,14.4,1.7,1.4,49.6,80.0,77.0,312.0,0.06,0.003,0.2
2024-04-05 18:52:00+00:00,NLQU0003,NLQU0003,1.3,78.0,1020.2,0.0,0.0,,0.35100000000000003,,,,,14.0,1.6,1.2,49.6,81.0,77.0,276.0,0.06,0.003,0.2
2024-04-05 19:52:00+00:00,NLQU0003,NLQU0003,0.9,80.0,1020.3,0.0,0.0,,0.35200000000000004,,,,,14.2,1.3,0.9,49.6,81.0,78.0,193.0,0.06,0.003,0.2
2024-04-05 20:52:00+00:00,NLQU0003,NLQU0003,0.5,81.0,1020.0,0.0,0.0,,0.353,,,,,13.9,0.9,0.5,49.6,83.0,80.0,128.0,0.06,0.004,0.2
2024-04-05 21:52:00+00:00,NLQU0003,NLQU0003,0.1,84.0,1019.7,0.0,0.0,,0.354,,,,,13.8,0.5,0.1,49.6,85.0,82.0,74.0,0.06,0.004,0.2
2024-04-05 22:52:00+00:00,NLQU0003,NLQU0003,-0.1,84.0,1019.4,0.0,,0.0,0.35600000000000004,,,,,13.7,0.1,-0.1,49.6,85.0,81.0,26.0,0.06,0.003,0.2
2024-04-05 23:52:00+00:00,NLQU0003,NLQU0003,-0.4,87.0,1019.4,0.0,,0.0,0.35600000000000004,,,,,13.5,-0.1,-0.4,49.6,88.0,84.0,3.0,0.06,0.003,0.2
