timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-11-08 00:52:00+00:00,NLQU0001,NLQU0001,3.5,99.0,,0.0,,0.0,,2.4722222222222223,35.0,4.388888888888889,,13.2,3.6,3.5,520.2,99.0,99.0,0.0,,,2.9
2022-11-08 01:52:00+00:00,NLQU0001,NLQU0001,3.2,99.0,,0.0,,0.0,,2.3888888888888893,41.0,4.8055555555555545,,13.2,3.5,3.2,520.2,99.0,99.0,0.0,,,2.9
2022-11-08 02:52:00+00:00,NLQU0001,NLQU0001,2.7,99.0,,0.0,,0.0,,1.6388888888888888,66.0,4.25,,13.1,3.2,2.7,520.2,99.0,99.0,0.0,,,2.9
2022-11-08 03:52:00+00:00,NLQU0001,NLQU0001,2.5,99.0,,0.0,,0.0,,1.6111111111111107,24.0,3.1666666666666665,,13.1,2.7,2.5,520.2,99.0,99.0,0.0,,,2.9
2022-11-08 04:52:00+00:00,NLQU0001,NLQU0001,1.6,99.0,,0.2,,0.2,,4.4444444444444455,347.0,7.916666666666666,,13.0,2.5,1.6,520.4,99.0,99.0,0.0,,,2.9
2022-11-08 05:52:00+00:00,NLQU0001,NLQU0001,1.0,97.0,,0.0,,0.0,,5.722222222222222,343.0,8.527777777777779,,12.9,1.6,1.0,520.4,99.0,97.0,0.0,,,2.9
2022-11-08 06:52:00+00:00,NLQU0001,NLQU0001,0.9,96.0,,0.4,,0.4,,5.722222222222222,332.0,9.111111111111107,,12.9,1.0,0.9,520.8,97.0,95.0,0.0,,,2.9
2022-11-08 07:52:00+00:00,NLQU0001,NLQU0001,0.8,96.0,,0.2,,0.2,,3.416666666666667,325.0,10.416666666666666,,12.9,0.9,0.7,521.0,96.0,95.0,0.0,,,2.9
2022-11-08 08:52:00+00:00,NLQU0001,NLQU0001,0.8,97.0,,0.0,,0.0,,2.7777777777777777,337.0,5.8055555555555545,,12.8,0.8,0.7,521.0,97.0,96.0,0.0,,,2.9
2022-11-08 09:52:00+00:00,NLQU0001,NLQU0001,1.1,95.0,,0.2,,0.2,,5.472222222222222,348.0,11.555555555555555,,12.8,1.1,0.8,521.2,97.0,95.0,0.0,,,2.9
2022-11-08 10:52:00+00:00,NLQU0001,NLQU0001,0.7,97.0,,0.8,,0.8,,6.888888888888888,4.0,12.694444444444445,,12.8,1.0,0.7,522.0,97.0,95.0,0.0,,,2.9
2022-11-08 11:52:00+00:00,NLQU0001,NLQU0001,0.5,97.0,,0.8,,0.8,,7.361111111111112,6.0,14.527777777777775,,12.7,0.7,0.5,522.8,97.0,97.0,0.0,,,2.9
2022-11-08 12:52:00+00:00,NLQU0001,NLQU0001,0.3,96.0,,0.2,,0.2,,7.305555555555554,1.0,14.055555555555555,,12.8,0.5,0.3,523.0,97.0,96.0,3.0,,,2.9
2022-11-08 13:52:00+00:00,NLQU0001,NLQU0001,0.2,93.0,,0.2,,0.2,,7.472222222222222,354.0,13.5,,12.8,0.3,0.2,523.2,96.0,93.0,23.0,,,2.9
2022-11-08 14:52:00+00:00,NLQU0001,NLQU0001,0.4,90.0,,0.2,,0.2,,7.444444444444445,346.0,13.305555555555555,,12.9,0.4,0.1,523.4,94.0,89.0,52.0,,,2.9
2022-11-08 15:52:00+00:00,NLQU0001,NLQU0001,0.2,90.0,,0.2,,0.2,,7.8888888888888875,345.0,13.888888888888893,,13.0,0.4,0.2,523.6,92.0,88.0,64.0,,,2.9
2022-11-08 16:52:00+00:00,NLQU0001,NLQU0001,0.3,88.0,,0.2,,0.2,,7.861111111111112,349.0,15.25,,13.1,0.3,0.1,523.8,91.0,87.0,68.0,,,2.9
2022-11-08 17:52:00+00:00,NLQU0001,NLQU0001,0.5,82.0,,0.0,,0.0,,9.249999999999998,338.0,14.916666666666668,,13.2,0.5,0.1,523.8,88.0,81.0,85.0,,,2.9
2022-11-08 18:52:00+00:00,NLQU0001,NLQU0001,0.2,82.0,,0.0,,0.0,,7.722222222222222,341.0,15.861111111111107,,13.3,0.5,0.0,523.8,86.0,80.0,65.0,,,2.9
2022-11-08 19:52:00+00:00,NLQU0001,NLQU0001,0.1,81.0,,0.0,,0.0,,7.722222222222222,342.0,16.52777777777778,,13.3,0.2,-0.1,523.8,85.0,79.0,34.0,,,2.9
2022-11-08 20:52:00+00:00,NLQU0001,NLQU0001,-0.3,84.0,,0.0,,,0.0,8.555555555555555,337.0,14.333333333333336,,13.2,0.1,-0.3,523.8,85.0,79.0,24.0,,,2.9
2022-11-08 21:52:00+00:00,NLQU0001,NLQU0001,0.1,71.0,,0.0,,0.0,,8.333333333333334,344.0,15.666666666666664,,13.2,0.1,-0.3,523.8,84.0,71.0,1.0,,,2.9
2022-11-08 22:52:00+00:00,NLQU0001,NLQU0001,-0.2,72.0,,0.0,,,0.0,7.305555555555554,345.0,14.666666666666664,,13.1,0.1,-0.3,523.8,81.0,71.0,0.0,,,2.9
2022-11-08 23:52:00+00:00,NLQU0001,NLQU0001,-0.3,72.0,,0.0,,,0.0,8.63888888888889,338.0,17.11111111111111,,13.0,-0.2,-0.4,523.8,78.0,69.0,0.0,,,2.9
