timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-09-01 00:04:00+00:00,203.0,0.56,207.0,0.72,12.41,47.59359,-54.27349
2022-09-01 00:14:01+00:00,260.0,0.93,260.0,1.09,12.41,47.59359,-54.27349
2022-09-01 00:24:01+00:00,188.0,1.03,197.0,1.09,12.41,47.59359,-54.27349
2022-09-01 00:34:01+00:00,184.0,0.92,196.0,1.0,12.41,47.59359,-54.27349
2022-09-01 00:44:01+00:00,181.0,1.24,184.0,1.67,12.41,47.59359,-54.27349
2022-09-01 00:54:01+00:00,180.0,1.56,183.0,2.19,12.41,47.59359,-54.27349
2022-09-01 01:04:01+00:00,164.0,2.27,161.0,2.46,12.41,47.59359,-54.27349
2022-09-01 01:14:01+00:00,181.0,2.6,184.0,2.88,12.41,47.59359,-54.27349
2022-09-01 01:24:01+00:00,188.0,2.57,181.0,3.04,12.41,47.59359,-54.27349
2022-09-01 01:34:01+00:00,224.0,1.23,185.0,1.74,12.41,47.59359,-54.27349
2022-09-01 01:44:01+00:00,266.0,0.81,260.0,1.13,12.41,47.59359,-54.27349
2022-09-01 01:54:01+00:00,175.0,4.0,176.0,4.54,12.41,47.59359,-54.27349
2022-09-01 02:04:01+00:00,176.0,5.14,171.0,6.48,12.41,47.59359,-54.27349
2022-09-01 02:14:00+00:00,180.0,5.81,182.0,6.58,12.41,47.59359,-54.27349
2022-09-01 02:24:00+00:00,174.0,5.64,177.0,6.49,12.41,47.59359,-54.27349
2022-09-01 02:34:00+00:00,172.0,5.42,173.0,5.89,12.41,47.59359,-54.27349
2022-09-01 02:44:00+00:00,172.0,5.24,169.0,5.91,12.41,47.59359,-54.27349
2022-09-01 02:54:00+00:00,170.0,5.69,171.0,6.28,12.41,47.59359,-54.27349
2022-09-01 03:04:00+00:00,166.0,5.9,167.0,6.29,12.41,47.59359,-54.27349
2022-09-01 03:14:00+00:00,168.0,6.62,165.0,7.67,12.41,47.59359,-54.27349
2022-09-01 03:24:00+00:00,165.0,6.69,165.0,7.67,12.41,47.59359,-54.27349
2022-09-01 03:34:00+00:00,169.0,6.81,174.0,7.57,12.41,47.59359,-54.27349
2022-09-01 03:44:00+00:00,165.0,6.64,164.0,7.54,12.41,47.59359,-54.27349
2022-09-01 03:54:00+00:00,163.0,5.48,166.0,6.05,12.41,47.59359,-54.27349
2022-09-01 04:04:00+00:00,166.0,5.3,173.0,5.98,12.41,47.59359,-54.27349
2022-09-01 04:14:00+00:00,168.0,4.81,172.0,5.67,12.41,47.59359,-54.27349
2022-09-01 04:24:00+00:00,169.0,5.87,173.0,6.99,12.41,47.59359,-54.27349
2022-09-01 04:34:00+00:00,173.0,6.56,174.0,7.26,12.41,47.59359,-54.27349
2022-09-01 04:44:00+00:00,179.0,7.38,182.0,8.33,12.41,47.59359,-54.27349
2022-09-01 04:54:00+00:00,174.0,7.08,173.0,8.36,12.41,47.59359,-54.27349
2022-09-01 05:04:00+00:00,176.0,7.39,179.0,8.49,12.41,47.59359,-54.27349
2022-09-01 05:14:01+00:00,174.0,7.32,180.0,8.03,12.41,47.59359,-54.27349
2022-09-01 05:24:01+00:00,175.0,7.98,178.0,9.43,12.41,47.59359,-54.27349
2022-09-01 05:34:01+00:00,175.0,8.51,175.0,9.54,12.41,47.59359,-54.27349
2022-09-01 05:44:01+00:00,175.0,7.34,181.0,8.23,12.41,47.59359,-54.27349
2022-09-01 05:54:01+00:00,174.0,7.71,175.0,8.33,12.41,47.59359,-54.27349
2022-09-01 06:04:01+00:00,177.0,7.9,180.0,8.8,12.41,47.59359,-54.27349
2022-09-01 06:14:00+00:00,169.0,7.65,167.0,8.51,12.41,47.59359,-54.27349
2022-09-01 06:24:00+00:00,172.0,7.64,176.0,8.56,12.41,47.59359,-54.27349
2022-09-01 06:34:00+00:00,173.0,7.54,178.0,9.03,12.41,47.59359,-54.27349
2022-09-01 06:44:00+00:00,172.0,8.42,170.0,10.28,12.41,47.59359,-54.27349
2022-09-01 06:54:00+00:00,176.0,8.32,181.0,9.98,12.41,47.59359,-54.27349
2022-09-01 07:04:00+00:00,175.0,7.98,177.0,8.87,12.41,47.59359,-54.27349
2022-09-01 07:14:01+00:00,170.0,8.22,171.0,10.45,12.33,47.59359,-54.27349
2022-09-01 07:24:01+00:00,177.0,7.62,181.0,8.15,12.33,47.59359,-54.27349
2022-09-01 07:34:01+00:00,176.0,7.58,178.0,8.43,12.33,47.59359,-54.27349
2022-09-01 07:44:01+00:00,175.0,7.53,175.0,8.42,12.33,47.59359,-54.27349
2022-09-01 07:54:01+00:00,173.0,8.0,174.0,9.0,12.33,47.59359,-54.27349
2022-09-01 08:04:01+00:00,172.0,8.02,174.0,9.37,12.33,47.59359,-54.27349
2022-09-01 08:14:00+00:00,172.0,8.57,171.0,9.57,12.33,47.59359,-54.27349
2022-09-01 08:24:00+00:00,173.0,7.79,172.0,8.64,12.33,47.59359,-54.27349
2022-09-01 08:34:00+00:00,174.0,8.28,171.0,9.15,12.33,47.59359,-54.27349
2022-09-01 08:44:00+00:00,173.0,7.62,171.0,8.14,12.33,47.59359,-54.27349
2022-09-01 08:54:00+00:00,170.0,7.49,168.0,8.09,12.33,47.59359,-54.27349
2022-09-01 09:04:00+00:00,175.0,7.24,175.0,8.14,12.33,47.59359,-54.27349
2022-09-01 09:14:00+00:00,176.0,7.02,178.0,7.69,12.33,47.59359,-54.27349
2022-09-01 09:24:00+00:00,177.0,7.25,182.0,8.0,12.33,47.59359,-54.27349
2022-09-01 09:34:00+00:00,173.0,6.37,174.0,7.39,12.33,47.59359,-54.27349
2022-09-01 09:44:00+00:00,170.0,6.58,170.0,7.43,12.33,47.59359,-54.27349
2022-09-01 09:54:00+00:00,174.0,7.39,182.0,8.49,12.33,47.59359,-54.27349
2022-09-01 10:04:00+00:00,179.0,7.95,179.0,8.69,12.33,47.59359,-54.27349
2022-09-01 10:14:00+00:00,181.0,7.87,185.0,8.66,12.81,47.59359,-54.27349
2022-09-01 10:24:00+00:00,177.0,7.39,174.0,8.16,12.81,47.59359,-54.27349
2022-09-01 10:34:00+00:00,173.0,7.79,176.0,8.76,12.81,47.59359,-54.27349
2022-09-01 10:44:00+00:00,174.0,8.64,172.0,10.31,12.81,47.59359,-54.27349
2022-09-01 10:54:00+00:00,178.0,8.46,179.0,10.26,12.81,47.59359,-54.27349
2022-09-01 11:04:00+00:00,174.0,8.76,174.0,9.55,12.81,47.59359,-54.27349
2022-09-01 11:14:01+00:00,175.0,9.17,171.0,10.07,13.76,47.59359,-54.27349
2022-09-01 11:24:01+00:00,177.0,10.09,199.0,11.69,13.76,47.59359,-54.27349
2022-09-01 11:34:01+00:00,174.0,10.73,176.0,12.34,13.76,47.59359,-54.27349
2022-09-01 11:44:01+00:00,175.0,11.1,175.0,12.1,13.76,47.59359,-54.27349
2022-09-01 11:54:01+00:00,174.0,9.75,169.0,11.11,13.76,47.59359,-54.27349
2022-09-01 12:04:01+00:00,173.0,10.56,176.0,11.84,13.76,47.59359,-54.27349
2022-09-01 12:14:01+00:00,174.0,11.8,178.0,12.88,14.08,47.59359,-54.27349
2022-09-01 12:24:01+00:00,177.0,10.79,175.0,12.4,14.08,47.59359,-54.27349
2022-09-01 12:34:01+00:00,176.0,10.73,171.0,12.07,14.08,47.59359,-54.27349
2022-09-01 12:44:01+00:00,175.0,10.74,170.0,11.85,14.08,47.59359,-54.27349
2022-09-01 12:54:01+00:00,182.0,11.54,174.0,12.5,14.08,47.59359,-54.27349
2022-09-01 13:04:01+00:00,177.0,10.95,179.0,13.03,14.08,47.59359,-54.27349
2022-09-01 13:14:00+00:00,181.0,12.48,174.0,13.85,14.32,47.59359,-54.27349
2022-09-01 13:24:00+00:00,189.0,12.5,200.0,13.87,14.32,47.59359,-54.27349
2022-09-01 13:34:00+00:00,186.0,12.51,196.0,14.32,14.32,47.59359,-54.27349
2022-09-01 13:44:00+00:00,183.0,12.52,196.0,15.68,14.32,47.59359,-54.27349
2022-09-01 13:54:00+00:00,187.0,10.92,180.0,12.0,14.32,47.59359,-54.27349
2022-09-01 14:04:00+00:00,175.0,11.85,179.0,13.13,14.32,47.59359,-54.27349
2022-09-01 14:14:00+00:00,184.0,10.89,183.0,11.97,14.4,47.59359,-54.27349
2022-09-01 14:24:00+00:00,187.0,10.63,196.0,12.21,14.4,47.59359,-54.27349
2022-09-01 14:34:00+00:00,191.0,10.49,181.0,12.57,14.4,47.59359,-54.27349
2022-09-01 14:44:00+00:00,187.0,13.04,189.0,14.36,14.4,47.59359,-54.27349
2022-09-01 14:54:00+00:00,191.0,11.63,198.0,13.46,14.4,47.59359,-54.27349
2022-09-01 15:04:00+00:00,191.0,11.5,196.0,13.47,14.4,47.59359,-54.27349
2022-09-01 15:14:00+00:00,181.0,14.91,189.0,16.85,13.44,47.59359,-54.27349
2022-09-01 15:24:00+00:00,180.0,11.35,190.0,12.97,13.44,47.59359,-54.27349
2022-09-01 15:34:00+00:00,180.0,11.47,200.0,13.49,13.44,47.59359,-54.27349
2022-09-01 15:44:00+00:00,172.0,9.93,170.0,10.81,13.44,47.59359,-54.27349
2022-09-01 15:54:00+00:00,173.0,10.53,179.0,11.99,13.44,47.59359,-54.27349
2022-09-01 16:04:00+00:00,173.0,12.37,173.0,14.16,13.44,47.59359,-54.27349
2022-09-01 16:14:00+00:00,172.0,10.63,173.0,11.92,13.84,47.59359,-54.27349
2022-09-01 16:24:00+00:00,175.0,10.13,171.0,11.37,13.84,47.59359,-54.27349
2022-09-01 16:34:00+00:00,178.0,11.42,174.0,14.17,13.84,47.59359,-54.27349
2022-09-01 16:44:00+00:00,182.0,11.63,190.0,13.73,13.84,47.59359,-54.27349
2022-09-01 16:54:00+00:00,184.0,10.28,186.0,11.69,13.84,47.59359,-54.27349
2022-09-01 17:04:00+00:00,183.0,11.94,189.0,13.18,13.84,47.59359,-54.27349
2022-09-01 17:14:00+00:00,183.0,12.68,187.0,13.86,14.32,47.59359,-54.27349
2022-09-01 17:24:00+00:00,180.0,11.52,182.0,13.19,14.32,47.59359,-54.27349
2022-09-01 17:34:00+00:00,180.0,10.33,176.0,12.1,14.32,47.59359,-54.27349
2022-09-01 17:44:00+00:00,180.0,8.63,186.0,10.14,14.32,47.59359,-54.27349
2022-09-01 17:54:00+00:00,173.0,9.14,170.0,10.99,14.32,47.59359,-54.27349
2022-09-01 18:04:00+00:00,174.0,10.74,176.0,12.82,14.32,47.59359,-54.27349
2022-09-01 18:14:00+00:00,172.0,7.8,173.0,8.46,14.0,47.59359,-54.27349
2022-09-01 18:24:00+00:00,171.0,9.65,173.0,10.64,14.0,47.59359,-54.27349
2022-09-01 18:34:00+00:00,172.0,9.84,180.0,11.18,14.0,47.59359,-54.27349
2022-09-01 18:44:00+00:00,171.0,10.87,168.0,14.16,14.0,47.59359,-54.27349
2022-09-01 18:54:00+00:00,177.0,12.22,177.0,13.6,14.0,47.59359,-54.27349
2022-09-01 19:04:00+00:00,174.0,10.61,176.0,12.28,14.0,47.59359,-54.27349
2022-09-01 19:14:00+00:00,167.0,11.2,182.0,12.36,13.84,47.59359,-54.27349
2022-09-01 19:24:00+00:00,169.0,9.82,166.0,11.98,13.84,47.59359,-54.27349
2022-09-01 19:34:00+00:00,174.0,10.82,176.0,11.93,13.84,47.59359,-54.27349
2022-09-01 19:44:00+00:00,173.0,10.11,179.0,11.74,13.84,47.59359,-54.27349
2022-09-01 19:54:00+00:00,175.0,11.85,183.0,17.17,13.84,47.59359,-54.27349
2022-09-01 20:04:00+00:00,176.0,11.84,185.0,13.61,13.84,47.59359,-54.27349
2022-09-01 20:14:00+00:00,174.0,11.28,177.0,12.83,13.37,47.59359,-54.27349
2022-09-01 20:24:00+00:00,171.0,10.42,180.0,11.56,13.37,47.59359,-54.27349
2022-09-01 20:34:00+00:00,171.0,12.03,176.0,13.31,13.37,47.59359,-54.27349
2022-09-01 20:44:00+00:00,170.0,11.63,168.0,13.46,13.37,47.59359,-54.27349
2022-09-01 20:54:00+00:00,169.0,11.36,170.0,12.21,13.37,47.59359,-54.27349
2022-09-01 21:04:00+00:00,170.0,12.48,171.0,13.66,13.37,47.59359,-54.27349
2022-09-01 21:14:00+00:00,165.0,10.86,163.0,12.46,12.97,47.59359,-54.27349
2022-09-01 21:24:00+00:00,164.0,12.25,164.0,13.76,12.97,47.59359,-54.27349
2022-09-01 21:34:00+00:00,165.0,12.55,167.0,14.36,12.97,47.59359,-54.27349
2022-09-01 21:44:00+00:00,167.0,12.4,167.0,14.1,12.97,47.59359,-54.27349
2022-09-01 21:54:00+00:00,167.0,13.09,171.0,14.99,12.97,47.59359,-54.27349
2022-09-01 22:04:00+00:00,165.0,12.59,166.0,13.94,12.97,47.59359,-54.27349
2022-09-01 22:14:00+00:00,165.0,11.84,164.0,13.27,12.65,47.59359,-54.27349
2022-09-01 22:24:00+00:00,162.0,9.92,164.0,10.96,12.65,47.59359,-54.27349
2022-09-01 22:34:00+00:00,163.0,9.75,167.0,11.21,12.65,47.59359,-54.27349
2022-09-01 22:44:00+00:00,161.0,10.35,161.0,11.86,12.65,47.59359,-54.27349
2022-09-01 22:54:00+00:00,163.0,12.48,166.0,13.7,12.65,47.59359,-54.27349
2022-09-01 23:04:00+00:00,162.0,11.68,163.0,13.27,12.65,47.59359,-54.27349
2022-09-01 23:14:00+00:00,165.0,9.92,163.0,11.04,12.49,47.59359,-54.27349
2022-09-01 23:24:00+00:00,166.0,12.38,175.0,15.31,12.49,47.59359,-54.27349
2022-09-01 23:34:00+00:00,163.0,12.28,168.0,13.99,12.49,47.59359,-54.27349
2022-09-01 23:44:00+00:00,167.0,12.61,168.0,14.6,12.49,47.59359,-54.27349
2022-09-01 23:54:00+00:00,169.0,13.73,171.0,15.91,12.49,47.59359,-54.27349
