timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-12-20 00:04:00+00:00,194.0,18.32,198.0,20.73,12.09,47.59359,-54.27349
2023-12-20 00:14:00+00:00,195.0,18.71,195.0,21.24,12.09,47.59359,-54.27349
2023-12-20 00:24:00+00:00,194.0,17.95,192.0,21.54,12.09,47.59359,-54.27349
2023-12-20 00:34:00+00:00,194.0,20.11,195.0,24.71,12.09,47.59359,-54.27349
2023-12-20 00:44:00+00:00,194.0,18.54,192.0,23.63,12.09,47.59359,-54.27349
2023-12-20 00:54:00+00:00,195.0,17.74,194.0,21.75,12.09,47.59359,-54.27349
2023-12-20 01:04:00+00:00,196.0,17.57,190.0,21.16,12.09,47.59359,-54.27349
2023-12-20 01:14:00+00:00,195.0,17.88,194.0,21.12,12.01,47.59359,-54.27349
2023-12-20 01:24:00+00:00,197.0,17.95,195.0,21.21,12.01,47.59359,-54.27349
2023-12-20 01:34:00+00:00,194.0,18.49,196.0,22.41,12.01,47.59359,-54.27349
2023-12-20 01:44:00+00:00,194.0,18.23,192.0,20.72,12.01,47.59359,-54.27349
2023-12-20 01:54:00+00:00,193.0,17.89,198.0,21.2,12.01,47.59359,-54.27349
2023-12-20 02:04:00+00:00,192.0,17.7,192.0,22.9,12.01,47.59359,-54.27349
2023-12-20 02:14:00+00:00,191.0,18.65,184.0,24.75,12.01,47.59359,-54.27349
2023-12-20 02:24:00+00:00,189.0,18.39,194.0,21.35,12.01,47.59359,-54.27349
2023-12-20 02:34:00+00:00,194.0,17.04,199.0,20.39,12.01,47.59359,-54.27349
2023-12-20 02:44:00+00:00,195.0,16.13,192.0,18.98,12.01,47.59359,-54.27349
2023-12-20 02:54:00+00:00,197.0,18.77,198.0,23.39,12.01,47.59359,-54.27349
2023-12-20 03:04:00+00:00,193.0,18.05,193.0,20.63,12.01,47.59359,-54.27349
2023-12-20 03:14:00+00:00,194.0,18.83,196.0,21.01,12.09,47.59359,-54.27349
2023-12-20 03:24:00+00:00,193.0,18.79,196.0,23.31,12.09,47.59359,-54.27349
2023-12-20 03:34:00+00:00,194.0,19.4,194.0,22.88,12.09,47.59359,-54.27349
2023-12-20 03:44:00+00:00,193.0,18.65,196.0,21.39,12.09,47.59359,-54.27349
2023-12-20 03:54:00+00:00,196.0,17.96,197.0,20.69,12.09,47.59359,-54.27349
2023-12-20 04:04:00+00:00,194.0,18.78,191.0,21.53,12.09,47.59359,-54.27349
2023-12-20 04:14:00+00:00,194.0,18.25,192.0,20.52,12.09,47.59359,-54.27349
2023-12-20 04:24:00+00:00,197.0,16.15,198.0,20.46,12.09,47.59359,-54.27349
2023-12-20 04:34:00+00:00,200.0,16.45,196.0,19.14,12.09,47.59359,-54.27349
2023-12-20 04:44:00+00:00,192.0,18.88,194.0,23.43,12.09,47.59359,-54.27349
2023-12-20 04:54:00+00:00,193.0,19.48,194.0,22.35,12.09,47.59359,-54.27349
2023-12-20 05:04:00+00:00,192.0,18.08,196.0,22.09,12.09,47.59359,-54.27349
2023-12-20 05:14:01+00:00,192.0,18.02,186.0,21.48,12.09,47.59359,-54.27349
2023-12-20 05:24:01+00:00,193.0,16.71,192.0,19.94,12.09,47.59359,-54.27349
2023-12-20 05:34:01+00:00,196.0,16.19,204.0,19.78,12.09,47.59359,-54.27349
2023-12-20 05:44:01+00:00,192.0,19.97,193.0,22.88,12.09,47.59359,-54.27349
2023-12-20 05:54:01+00:00,192.0,17.64,193.0,21.1,12.09,47.59359,-54.27349
2023-12-20 06:04:01+00:00,194.0,18.23,196.0,21.56,12.09,47.59359,-54.27349
2023-12-20 06:14:00+00:00,194.0,18.12,189.0,21.77,12.09,47.59359,-54.27349
2023-12-20 06:24:00+00:00,192.0,17.69,198.0,21.15,12.09,47.59359,-54.27349
2023-12-20 06:34:00+00:00,195.0,16.57,197.0,18.57,12.09,47.59359,-54.27349
2023-12-20 06:44:00+00:00,195.0,17.63,195.0,20.72,12.09,47.59359,-54.27349
2023-12-20 06:54:00+00:00,198.0,18.15,203.0,21.05,12.09,47.59359,-54.27349
2023-12-20 07:04:00+00:00,216.0,10.59,208.0,13.47,12.09,47.59359,-54.27349
2023-12-20 07:14:01+00:00,201.0,12.83,197.0,16.32,12.09,47.59359,-54.27349
2023-12-20 07:24:01+00:00,206.0,14.81,208.0,17.71,12.09,47.59359,-54.27349
2023-12-20 07:34:01+00:00,205.0,14.91,213.0,17.28,12.09,47.59359,-54.27349
2023-12-20 07:44:01+00:00,199.0,16.45,203.0,19.16,12.09,47.59359,-54.27349
2023-12-20 07:54:01+00:00,203.0,14.44,202.0,16.8,12.09,47.59359,-54.27349
2023-12-20 08:04:01+00:00,199.0,14.82,199.0,16.38,12.09,47.59359,-54.27349
2023-12-20 08:14:00+00:00,204.0,12.55,199.0,15.36,12.09,47.59359,-54.27349
2023-12-20 08:24:00+00:00,213.0,14.04,215.0,16.4,12.09,47.59359,-54.27349
2023-12-20 08:34:00+00:00,208.0,13.79,211.0,15.63,12.09,47.59359,-54.27349
2023-12-20 08:44:00+00:00,209.0,14.51,210.0,17.09,12.09,47.59359,-54.27349
2023-12-20 08:54:00+00:00,211.0,11.36,209.0,12.54,12.09,47.59359,-54.27349
2023-12-20 09:04:00+00:00,219.0,10.57,221.0,11.91,12.09,47.59359,-54.27349
2023-12-20 09:14:00+00:00,216.0,10.81,215.0,13.19,12.09,47.59359,-54.27349
2023-12-20 09:24:00+00:00,203.0,15.08,201.0,17.99,12.09,47.59359,-54.27349
2023-12-20 09:34:00+00:00,202.0,14.9,205.0,19.8,12.09,47.59359,-54.27349
2023-12-20 09:44:00+00:00,200.0,15.28,196.0,17.92,12.09,47.59359,-54.27349
2023-12-20 09:54:00+00:00,204.0,14.57,205.0,16.88,12.09,47.59359,-54.27349
2023-12-20 10:04:00+00:00,204.0,13.35,202.0,15.35,12.09,47.59359,-54.27349
2023-12-20 10:14:00+00:00,199.0,14.91,197.0,17.67,12.01,47.59359,-54.27349
2023-12-20 10:24:00+00:00,202.0,15.9,201.0,18.85,12.01,47.59359,-54.27349
2023-12-20 10:34:00+00:00,205.0,15.59,207.0,18.08,12.01,47.59359,-54.27349
2023-12-20 10:44:00+00:00,210.0,11.92,206.0,15.42,12.01,47.59359,-54.27349
2023-12-20 10:54:00+00:00,209.0,13.07,208.0,15.32,12.01,47.59359,-54.27349
2023-12-20 11:04:00+00:00,209.0,14.01,201.0,16.31,12.01,47.59359,-54.27349
2023-12-20 11:14:00+00:00,215.0,11.93,215.0,14.13,12.01,47.59359,-54.27349
2023-12-20 11:24:00+00:00,207.0,15.0,210.0,18.46,12.01,47.59359,-54.27349
2023-12-20 11:34:00+00:00,220.0,12.86,223.0,14.7,12.01,47.59359,-54.27349
2023-12-20 11:44:00+00:00,218.0,12.27,217.0,13.9,12.01,47.59359,-54.27349
2023-12-20 11:54:00+00:00,220.0,11.81,221.0,13.54,12.01,47.59359,-54.27349
2023-12-20 12:04:00+00:00,218.0,12.29,218.0,14.5,12.01,47.59359,-54.27349
2023-12-20 12:14:00+00:00,215.0,12.37,218.0,16.85,12.01,47.59359,-54.27349
2023-12-20 12:24:00+00:00,223.0,11.9,229.0,13.85,12.01,47.59359,-54.27349
2023-12-20 12:34:00+00:00,220.0,11.79,229.0,14.74,12.01,47.59359,-54.27349
2023-12-20 12:44:00+00:00,224.0,11.13,219.0,12.75,12.01,47.59359,-54.27349
2023-12-20 12:54:00+00:00,215.0,12.4,219.0,15.76,12.01,47.59359,-54.27349
2023-12-20 13:04:00+00:00,204.0,15.92,208.0,17.82,12.01,47.59359,-54.27349
2023-12-20 13:14:00+00:00,215.0,13.25,214.0,15.8,12.09,47.59359,-54.27349
2023-12-20 13:24:00+00:00,213.0,14.58,212.0,18.28,12.09,47.59359,-54.27349
2023-12-20 13:34:00+00:00,218.0,12.03,217.0,13.9,12.09,47.59359,-54.27349
2023-12-20 13:44:00+00:00,213.0,13.4,206.0,15.97,12.09,47.59359,-54.27349
2023-12-20 13:54:00+00:00,212.0,13.19,213.0,14.56,12.09,47.59359,-54.27349
2023-12-20 14:04:00+00:00,212.0,12.88,215.0,14.56,12.09,47.59359,-54.27349
2023-12-20 14:14:00+00:00,214.0,14.38,213.0,16.07,12.81,47.59359,-54.27349
2023-12-20 14:24:00+00:00,214.0,14.19,210.0,17.05,12.81,47.59359,-54.27349
2023-12-20 14:34:00+00:00,211.0,15.34,210.0,18.05,12.81,47.59359,-54.27349
2023-12-20 14:44:00+00:00,216.0,13.63,218.0,16.49,12.81,47.59359,-54.27349
2023-12-20 14:54:00+00:00,222.0,12.61,221.0,14.07,12.81,47.59359,-54.27349
2023-12-20 15:04:00+00:00,220.0,12.34,218.0,14.93,12.81,47.59359,-54.27349
2023-12-20 15:14:00+00:00,216.0,12.72,211.0,15.94,12.81,47.59359,-54.27349
2023-12-20 15:24:00+00:00,201.0,16.71,203.0,20.68,12.81,47.59359,-54.27349
2023-12-20 15:34:00+00:00,199.0,16.77,199.0,20.56,12.81,47.59359,-54.27349
2023-12-20 15:44:00+00:00,197.0,17.4,204.0,19.9,12.81,47.59359,-54.27349
2023-12-20 15:54:00+00:00,194.0,18.04,193.0,22.87,12.81,47.59359,-54.27349
2023-12-20 16:04:00+00:00,190.0,16.02,189.0,20.12,12.81,47.59359,-54.27349
2023-12-20 16:14:00+00:00,189.0,17.63,186.0,20.56,12.81,47.59359,-54.27349
2023-12-20 16:24:00+00:00,187.0,17.15,188.0,21.0,12.81,47.59359,-54.27349
2023-12-20 16:34:00+00:00,189.0,15.87,189.0,19.22,12.81,47.59359,-54.27349
2023-12-20 16:44:00+00:00,184.0,15.42,187.0,17.95,12.81,47.59359,-54.27349
2023-12-20 16:54:00+00:00,184.0,15.89,186.0,18.79,12.81,47.59359,-54.27349
2023-12-20 17:04:00+00:00,187.0,14.38,188.0,16.93,12.81,47.59359,-54.27349
2023-12-20 17:14:00+00:00,190.0,15.32,193.0,17.18,12.89,47.59359,-54.27349
2023-12-20 17:24:00+00:00,187.0,15.75,186.0,21.22,12.89,47.59359,-54.27349
2023-12-20 17:34:00+00:00,187.0,15.81,186.0,19.7,12.89,47.59359,-54.27349
2023-12-20 17:44:00+00:00,193.0,16.3,193.0,20.16,12.89,47.59359,-54.27349
2023-12-20 17:54:00+00:00,195.0,16.17,201.0,19.18,12.89,47.59359,-54.27349
2023-12-20 18:04:00+00:00,194.0,15.27,196.0,17.44,12.89,47.59359,-54.27349
2023-12-20 18:14:00+00:00,190.0,14.42,188.0,17.84,12.73,47.59359,-54.27349
2023-12-20 18:24:00+00:00,190.0,15.35,189.0,17.96,12.73,47.59359,-54.27349
2023-12-20 18:34:00+00:00,187.0,16.06,190.0,18.71,12.73,47.59359,-54.27349
2023-12-20 18:44:00+00:00,186.0,16.85,184.0,19.4,12.73,47.59359,-54.27349
2023-12-20 18:54:00+00:00,190.0,16.79,194.0,19.54,12.73,47.59359,-54.27349
2023-12-20 19:04:00+00:00,192.0,15.85,190.0,17.81,12.73,47.59359,-54.27349
2023-12-20 19:14:00+00:00,186.0,17.45,190.0,20.7,12.57,47.59359,-54.27349
2023-12-20 19:24:00+00:00,189.0,15.96,196.0,18.59,12.57,47.59359,-54.27349
2023-12-20 19:34:00+00:00,189.0,16.06,197.0,19.58,12.57,47.59359,-54.27349
2023-12-20 19:44:00+00:00,190.0,15.61,191.0,18.8,12.57,47.59359,-54.27349
2023-12-20 19:54:00+00:00,189.0,15.58,185.0,19.05,12.57,47.59359,-54.27349
2023-12-20 20:04:00+00:00,186.0,16.78,192.0,19.43,12.57,47.59359,-54.27349
2023-12-20 20:14:00+00:00,188.0,18.34,181.0,21.14,12.41,47.59359,-54.27349
2023-12-20 20:24:00+00:00,191.0,14.68,190.0,16.99,12.41,47.59359,-54.27349
2023-12-20 20:34:00+00:00,189.0,15.69,190.0,18.7,12.41,47.59359,-54.27349
2023-12-20 20:44:00+00:00,187.0,15.85,187.0,17.49,12.41,47.59359,-54.27349
2023-12-20 20:54:00+00:00,190.0,15.31,191.0,17.64,12.41,47.59359,-54.27349
2023-12-20 21:04:00+00:00,188.0,16.56,189.0,20.18,12.41,47.59359,-54.27349
2023-12-20 21:14:00+00:00,185.0,15.99,186.0,18.6,12.33,47.59359,-54.27349
2023-12-20 21:24:00+00:00,184.0,16.14,187.0,18.25,12.33,47.59359,-54.27349
2023-12-20 21:34:00+00:00,186.0,15.83,186.0,19.04,12.33,47.59359,-54.27349
2023-12-20 21:44:00+00:00,188.0,15.91,193.0,18.85,12.33,47.59359,-54.27349
2023-12-20 21:54:00+00:00,186.0,15.37,190.0,18.31,12.33,47.59359,-54.27349
2023-12-20 22:04:00+00:00,186.0,16.14,188.0,19.04,12.33,47.59359,-54.27349
2023-12-20 22:14:00+00:00,186.0,14.33,183.0,16.06,12.25,47.59359,-54.27349
2023-12-20 22:24:00+00:00,186.0,14.88,176.0,17.71,12.25,47.59359,-54.27349
2023-12-20 22:34:00+00:00,183.0,15.13,185.0,17.81,12.25,47.59359,-54.27349
2023-12-20 22:44:00+00:00,183.0,15.45,187.0,18.96,12.25,47.59359,-54.27349
2023-12-20 22:54:00+00:00,182.0,17.96,181.0,22.11,12.25,47.59359,-54.27349
2023-12-20 23:04:00+00:00,181.0,16.98,183.0,20.25,12.25,47.59359,-54.27349
2023-12-20 23:14:00+00:00,180.0,16.46,178.0,19.81,12.25,47.59359,-54.27349
2023-12-20 23:24:00+00:00,183.0,16.76,186.0,18.72,12.25,47.59359,-54.27349
2023-12-20 23:34:00+00:00,181.0,16.17,182.0,18.34,12.25,47.59359,-54.27349
2023-12-20 23:44:00+00:00,184.0,16.78,186.0,19.54,12.25,47.59359,-54.27349
2023-12-20 23:54:00+00:00,184.0,16.15,183.0,20.11,12.25,47.59359,-54.27349
