timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-07-25 00:00:00+00:00,233.0131,15.6,13.05,47.84626,-54.09684
2019-07-25 00:10:00+00:00,235.2614,15.6,12.97,47.84626,-54.09684
2019-07-25 00:20:00+00:00,236.1347,15.64,12.97,47.84626,-54.09684
2019-07-25 00:30:00+00:00,234.7714,15.7,12.97,47.84626,-54.09684
2019-07-25 00:40:00+00:00,236.2198,15.75,12.97,47.84626,-54.09684
2019-07-25 00:50:00+00:00,242.7431,15.78,13.05,47.84626,-54.09684
2019-07-25 01:00:00+00:00,249.8931,15.79,12.97,47.84626,-54.09684
2019-07-25 01:10:00+00:00,249.7398,15.8,12.89,47.84626,-54.09684
2019-07-25 01:20:00+00:00,248.6481,15.8,12.97,47.84626,-54.09684
2019-07-25 01:30:00+00:00,253.2681,15.8,12.97,47.84626,-54.09684
2019-07-25 01:40:00+00:00,256.7347,15.8,12.97,47.84626,-54.09684
2019-07-25 01:50:00+00:00,257.7564,15.8,12.97,47.84626,-54.09684
2019-07-25 02:00:00+00:00,255.9414,15.8,12.89,47.84626,-54.09684
2019-07-25 02:10:00+00:00,263.5797,15.79,12.81,47.84626,-54.09684
2019-07-25 02:20:00+00:00,273.0814,15.77,12.97,47.84626,-54.09684
2019-07-25 02:30:00+00:00,278.9147,15.79,12.97,47.84626,-54.09684
2019-07-25 02:40:00+00:00,275.9881,15.78,12.97,47.84626,-54.09684
2019-07-25 02:50:00+00:00,282.1047,15.77,12.97,47.84626,-54.09684
2019-07-25 03:00:00+00:00,292.0497,15.8,12.89,47.84626,-54.09684
2019-07-25 03:10:00+00:00,298.3514,15.8,12.81,47.84626,-54.09684
2019-07-25 03:20:00+00:00,297.0164,15.75,12.89,47.84626,-54.09684
2019-07-25 03:30:00+00:00,302.8214,15.65,12.97,47.84626,-54.09684
2019-07-25 03:40:00+00:00,305.3197,15.78,12.97,47.84626,-54.09684
2019-07-25 03:50:00+00:00,307.5096,15.87,12.97,47.84626,-54.09684
2019-07-25 04:00:00+00:00,307.988,15.9,12.89,47.84626,-54.09684
2019-07-25 04:10:00+00:00,313.433,15.71,12.81,47.84626,-54.09684
2019-07-25 04:20:00+00:00,317.4347,15.8,12.89,47.84626,-54.09684
2019-07-25 04:30:00+00:00,319.7213,15.8,12.89,47.84626,-54.09684
2019-07-25 04:40:00+00:00,320.3363,15.78,12.97,47.84626,-54.09684
2019-07-25 04:50:00+00:00,326.2579,15.44,12.97,47.84626,-54.09684
2019-07-25 05:00:00+00:00,328.4797,15.39,12.89,47.84626,-54.09684
2019-07-25 05:10:00+00:00,320.4363,15.6,12.81,47.84626,-54.09684
2019-07-25 05:20:00+00:00,317.173,15.69,12.89,47.84626,-54.09684
2019-07-25 05:30:00+00:00,318.6914,15.57,12.89,47.84626,-54.09684
2019-07-25 05:40:00+00:00,315.398,15.62,12.97,47.84626,-54.09684
2019-07-25 05:50:00+00:00,309.9431,15.69,12.97,47.84626,-54.09684
2019-07-25 06:00:00+00:00,309.5396,15.6,12.89,47.84626,-54.09684
2019-07-25 06:10:00+00:00,311.1763,15.6,12.81,47.84626,-54.09684
2019-07-25 06:20:00+00:00,305.7547,15.7,12.89,47.84626,-54.09684
2019-07-25 06:30:00+00:00,302.4864,15.68,12.89,47.84626,-54.09684
2019-07-25 06:40:00+00:00,304.1096,15.58,12.89,47.84626,-54.09684
2019-07-25 06:50:00+00:00,305.0314,15.65,12.97,47.84626,-54.09684
2019-07-25 07:00:00+00:00,293.8364,15.7,12.89,47.84626,-54.09684
2019-07-25 07:10:00+00:00,287.4847,15.7,12.81,47.84626,-54.09684
2019-07-25 07:20:00+00:00,288.0663,15.6,12.89,47.84626,-54.09684
2019-07-25 07:30:00+00:00,283.3597,15.66,12.89,47.84626,-54.09684
2019-07-25 07:40:00+00:00,272.7964,15.7,12.89,47.84626,-54.09684
2019-07-25 07:50:00+00:00,269.6347,15.69,12.89,47.84626,-54.09684
2019-07-25 08:00:00+00:00,268.1547,15.65,12.81,47.84626,-54.09684
2019-07-25 08:10:00+00:00,263.4698,15.7,12.73,47.84626,-54.09684
2019-07-25 08:20:00+00:00,255.4314,15.79,12.81,47.84626,-54.09684
2019-07-25 08:30:00+00:00,251.6331,15.75,12.81,47.84626,-54.09684
2019-07-25 08:40:00+00:00,243.7764,15.73,12.89,47.84626,-54.09684
2019-07-25 08:50:00+00:00,235.1081,15.8,12.89,47.84626,-54.09684
2019-07-25 09:00:00+00:00,233.8531,15.88,12.81,47.84626,-54.09684
2019-07-25 09:10:00+00:00,232.2331,15.85,12.73,47.84626,-54.09684
2019-07-25 09:20:00+00:00,217.8714,15.9,12.81,47.84626,-54.09684
2019-07-25 09:30:00+00:00,213.8665,15.94,12.81,47.84626,-54.09684
2019-07-25 09:40:00+00:00,221.3448,15.9,12.89,47.84626,-54.09684
2019-07-25 09:50:00+00:00,217.4048,15.89,12.89,47.84626,-54.09684
2019-07-25 10:00:00+00:00,211.2831,15.88,12.81,47.84626,-54.09684
2019-07-25 10:10:00+00:00,217.2864,15.9,12.73,47.84626,-54.09684
2019-07-25 10:20:00+00:00,222.0381,15.84,12.81,47.84626,-54.09684
2019-07-25 10:30:00+00:00,219.0164,15.82,12.81,47.84626,-54.09684
2019-07-25 10:40:00+00:00,216.1464,15.9,12.89,47.84626,-54.09684
2019-07-25 10:50:00+00:00,214.5132,15.88,12.89,47.84626,-54.09684
2019-07-25 11:00:00+00:00,218.1947,15.79,12.81,47.84626,-54.09684
2019-07-25 11:10:00+00:00,225.9547,15.7,12.73,47.84626,-54.09684
2019-07-25 11:20:00+00:00,229.0015,15.7,12.81,47.84626,-54.09684
2019-07-25 11:30:00+00:00,227.2598,15.6,12.89,47.84626,-54.09684
2019-07-25 11:40:00+00:00,223.1998,15.8,12.89,47.84626,-54.09684
2019-07-25 11:50:00+00:00,220.8514,15.7,12.97,47.84626,-54.09684
2019-07-25 12:00:00+00:00,226.4231,15.4,12.97,47.84626,-54.09684
2019-07-25 12:10:00+00:00,235.5214,15.44,12.89,47.84626,-54.09684
2019-07-25 12:20:00+00:00,241.4897,15.6,12.97,47.84626,-54.09684
2019-07-25 12:30:00+00:00,241.6897,15.3,13.05,47.84626,-54.09684
2019-07-25 12:40:00+00:00,241.2414,15.2,13.13,47.84626,-54.09684
2019-07-25 12:50:00+00:00,238.2747,15.4,13.21,47.84626,-54.09684
2019-07-25 13:00:00+00:00,242.0831,15.5,13.21,47.84626,-54.09684
2019-07-25 13:10:00+00:00,247.7781,15.4,13.21,47.84626,-54.09684
2019-07-25 13:20:00+00:00,241.7348,15.4,13.29,47.84626,-54.09684
2019-07-25 13:30:00+00:00,239.1614,15.3,13.29,47.84626,-54.09684
2019-07-25 13:40:00+00:00,251.1531,15.3,13.37,47.84626,-54.09684
2019-07-25 13:50:00+00:00,257.8181,15.3,13.44,47.84626,-54.09684
2019-07-25 14:00:00+00:00,251.4847,15.43,13.44,47.84626,-54.09684
2019-07-25 14:10:00+00:00,245.4064,15.53,13.44,47.84626,-54.09684
2019-07-25 14:20:00+00:00,260.0514,15.37,13.6,47.84626,-54.09684
2019-07-25 14:30:00+00:00,273.1714,15.1,13.68,47.84626,-54.09684
2019-07-25 14:40:00+00:00,272.3731,15.14,14.08,47.84626,-54.09684
2019-07-25 14:50:00+00:00,272.1998,15.3,15.83,47.84626,-54.09684
2019-07-25 15:00:00+00:00,282.5297,15.1,15.44,47.84626,-54.09684
2019-07-25 15:10:00+00:00,290.4414,15.09,14.48,47.84626,-54.09684
2019-07-25 15:20:00+00:00,288.9063,15.18,14.64,47.84626,-54.09684
2019-07-25 15:30:00+00:00,293.588,15.25,14.48,47.84626,-54.09684
2019-07-25 15:40:00+00:00,298.9497,15.3,14.64,47.84626,-54.09684
2019-07-25 15:50:00+00:00,298.6847,15.38,14.64,47.84626,-54.09684
2019-07-25 16:00:00+00:00,296.368,15.08,14.48,47.84626,-54.09684
2019-07-25 16:10:00+00:00,306.8414,15.06,14.4,47.84626,-54.09684
2019-07-25 16:20:00+00:00,309.7513,15.2,14.56,47.84626,-54.09684
2019-07-25 16:30:00+00:00,310.1247,15.2,14.32,47.84626,-54.09684
2019-07-25 16:40:00+00:00,313.4498,15.1,14.32,47.84626,-54.09684
2019-07-25 16:50:00+00:00,318.9997,15.2,14.48,47.84626,-54.09684
2019-07-25 17:00:00+00:00,317.413,15.3,14.4,47.84626,-54.09684
2019-07-25 17:10:00+00:00,316.2263,15.3,14.24,47.84626,-54.09684
2019-07-25 17:20:00+00:00,322.4097,15.3,14.4,47.84626,-54.09684
2019-07-25 17:30:00+00:00,327.5797,15.28,14.32,47.84626,-54.09684
2019-07-25 17:40:00+00:00,326.0647,15.28,14.32,47.84626,-54.09684
2019-07-25 17:50:00+00:00,324.5729,15.26,14.24,47.84626,-54.09684
2019-07-25 18:00:00+00:00,323.1213,14.99,14.16,47.84626,-54.09684
2019-07-25 18:10:00+00:00,315.3763,15.08,14.08,47.84626,-54.09684
2019-07-25 18:20:00+00:00,314.1113,15.29,14.08,47.84626,-54.09684
2019-07-25 18:30:00+00:00,321.723,15.06,14.08,47.84626,-54.09684
2019-07-25 18:40:00+00:00,324.9446,14.78,14.08,47.84626,-54.09684
2019-07-25 18:50:00+00:00,317.0913,14.89,14.08,47.84626,-54.09684
2019-07-25 19:00:00+00:00,313.428,15.0,14.08,47.84626,-54.09684
2019-07-25 19:10:00+00:00,314.0247,15.09,14.0,47.84626,-54.09684
2019-07-25 19:20:00+00:00,305.0862,15.09,14.08,47.84626,-54.09684
2019-07-25 19:30:00+00:00,298.1297,15.19,14.08,47.84626,-54.09684
2019-07-25 19:40:00+00:00,294.1313,15.3,14.08,47.84626,-54.09684
2019-07-25 19:50:00+00:00,292.053,15.3,14.08,47.84626,-54.09684
2019-07-25 20:00:00+00:00,290.6814,15.1,14.0,47.84626,-54.09684
2019-07-25 20:10:00+00:00,289.1397,15.07,13.92,47.84626,-54.09684
2019-07-25 20:20:00+00:00,283.3497,15.3,13.92,47.84626,-54.09684
2019-07-25 20:30:00+00:00,276.9364,15.3,13.92,47.84626,-54.09684
2019-07-25 20:40:00+00:00,275.9114,15.2,13.92,47.84626,-54.09684
2019-07-25 20:50:00+00:00,271.098,15.35,13.92,47.84626,-54.09684
2019-07-25 21:00:00+00:00,263.7448,15.54,13.84,47.84626,-54.09684
2019-07-25 21:10:00+00:00,260.0648,15.55,13.76,47.84626,-54.09684
2019-07-25 21:20:00+00:00,257.1647,15.5,13.84,47.84626,-54.09684
2019-07-25 21:30:00+00:00,246.6198,15.5,13.76,47.84626,-54.09684
2019-07-25 21:40:00+00:00,237.5648,15.4,13.76,47.84626,-54.09684
2019-07-25 21:50:00+00:00,234.3997,15.46,13.76,47.84626,-54.09684
2019-07-25 22:00:00+00:00,229.5948,15.66,13.68,47.84626,-54.09684
2019-07-25 22:10:00+00:00,226.2064,15.8,13.53,47.84626,-54.09684
2019-07-25 22:20:00+00:00,224.5014,15.88,13.53,47.84626,-54.09684
2019-07-25 22:30:00+00:00,226.1531,15.9,13.44,47.84626,-54.09684
2019-07-25 22:40:00+00:00,219.9747,15.9,13.44,47.84626,-54.09684
2019-07-25 22:50:00+00:00,216.0848,16.0,13.44,47.84626,-54.09684
2019-07-25 23:00:00+00:00,220.0631,16.0,13.29,47.84626,-54.09684
2019-07-25 23:10:00+00:00,219.1514,16.07,13.21,47.84626,-54.09684
2019-07-25 23:20:00+00:00,216.0848,16.12,13.21,47.84626,-54.09684
2019-07-25 23:30:00+00:00,222.8498,16.17,13.13,47.84626,-54.09684
2019-07-25 23:40:00+00:00,225.3398,16.26,13.13,47.84626,-54.09684
2019-07-25 23:50:00+00:00,223.0114,16.39,13.05,47.84626,-54.09684
