date,batt_volt,AirTemp_C,Solar_kW,RH,Manual_BP,StationID,WS_ms,PTemp,WS_15min_max,Prog_Sig,Solar_Raw,Bar_mbar,Solar_MJ,Max_WS_2min,Pressure_Raw,Rain_mm,WD_15min_ave,Max_AirTemp_1min,WindDir,WS_15min_med,WS_15min_ave,Elevation_Correction
2019-09-01T00:05:32Z,12.91226,15.38917,0.0,88.63621,0,1156,2.2736,17.66486,3.1948,43690,0.0,1019.554,0.0,2.705,1017.753,0,302.604891049,15.56,323.3843,1.8522,1.92989999881,1.80078
2019-09-01T00:20:35Z,12.92094,15.36594,0.0,88.68709,0,1156,1.862,17.43667,4.1748,43690,0.0,1019.554,0.0,3.528,1017.753,0,302.549416029,15.47,306.0155,2.5872,2.60506035503,1.80078
2019-09-01T00:35:34Z,12.91605,15.33353,0.0,89.43442,0,1156,2.0776,17.28756,4.116,43690,0.0,1019.554,0.0,3.293,1017.753,0,304.150549816,15.33,296.0456,2.45,2.43996666607,1.80078
2019-09-01T00:50:32Z,12.91607,14.89333,0.0,90.65358,0,1156,3.3124,17.13619,3.5476,43690,0.0,1019.554,0.0,3.548,1017.753,0,291.582506084,14.93,291.0447,2.156,2.11423333036,1.80078
2019-09-01T01:05:35Z,12.92158,14.65628,0.0,91.70335,0,1156,3.5084,16.91027,3.9592,43690,0.0,1019.796,0.0,3.371,1017.995,0,288.603403475,14.79,289.5059,2.1168,2.19902721834,1.80078
2019-09-01T01:20:33Z,12.92158,14.85947,0.0,91.60176,0,1156,3.0772,16.7363,4.41,43690,0.0,1019.796,0.0,2.979,1017.995,0,297.930627737,14.99,314.6072,2.4304,2.4461499994,1.80078
2019-09-01T01:35:33Z,12.93261,14.72401,0.0,92.21131,0,1156,1.862,16.61205,4.0768,43690,0.0,1019.796,0.0,2.94,1017.995,0,296.537619539,14.76,291.1168,2.4402,2.50903333333,1.80078
2019-09-01T01:50:37Z,12.93813,14.4531,0.0,93.12564,0,1156,2.6656,16.38838,3.3516,43690,0.0,1019.796,0.0,3.058,1017.995,0,301.139653483,14.62,298.7626,2.156,2.16608994083,1.80078
2019-09-01T02:05:33Z,12.94364,14.48697,0.0,93.6336,0,1156,2.1756,16.26638,3.8416,43690,0.0,1020.609,0.0,2.783,1018.808,0,298.472384132,14.59,281.0427,2.3226,2.43635,1.80078
2019-09-01T02:20:37Z,12.93813,14.62242,0.0,94.10769,0,1156,1.0976,16.16697,3.332,43690,0.0,1020.609,0.0,3.038,1018.808,0,298.589451063,14.55,319.2235,1.8816,1.89134200947,1.80078
2019-09-01T02:35:39Z,12.93261,14.62242,0.0,93.46428,0,1156,1.3328,16.16697,2.7244,43690,0.0,1020.609,0.0,1.529,1018.808,0,319.058236177,14.72,339.3718,1.2152,1.27260827574,1.80078
2019-09-01T02:50:35Z,12.93261,14.48697,0.0,92.10973,0,1156,0.0,16.11727,1.8424,43690,0.0,1020.609,0.0,0.784,1018.808,0,302.344862011,14.55,291.766,0.97999995,0.976266658333,1.80078
2019-09-01T03:05:38Z,12.93261,14.48697,0.0,91.97426,0,1156,1.764,15.97042,2.646,43690,0.0,1020.771,0.0,1.842,1018.971,0,292.781070821,14.59,324.3447,0.6664,0.726591711834,1.80078
2019-09-01T03:20:39Z,12.93261,14.38537,0.0,91.63562,0,1156,1.0584,15.87327,2.156,43690,0.0,1020.771,0.0,1.98,1018.971,0,308.135007992,14.49,288.3999,1.2348,1.24036685444,1.80078
2019-09-01T03:35:35Z,12.93261,14.31765,0.0,93.22723,0,1156,2.0188,15.82357,3.6456,43690,0.0,1020.771,0.0,2.685,1018.971,0,299.24907043,14.49,315.9536,1.7052,1.79923333274,1.80078
2019-09-01T03:50:37Z,12.93261,14.55469,0.0,93.87064,0,1156,1.6072,15.87327,3.43,43690,0.0,1020.771,0.0,1.94,1018.971,0,313.829596091,14.66,348.34,1.3328,1.37629111775,1.80078
2019-09-01T04:05:40Z,12.93261,14.48697,0.0,93.56587,0,1156,1.0976,15.89586,3.136,43690,0.0,1021.503,0.0,1.98,1019.702,0,309.382254959,14.62,344.0122,1.7444,1.70798342959,1.80078
2019-09-01T04:20:38Z,12.93261,14.72401,0.0,92.95632,0,1156,2.254,15.89586,2.8028,43690,0.0,1021.503,0.0,2.078,1019.702,0,311.031019943,14.72,333.2408,1.5778,1.602982025,1.80078
2019-09-01T04:35:41Z,12.93261,14.72401,0.0,91.16154,0,1156,2.6264,15.92071,3.234,43690,0.0,1021.503,0.0,2.96,1019.702,0,312.135772606,14.83,311.193,2.0972,2.06681419882,1.80078
2019-09-01T04:50:38Z,12.9271,14.58855,0.0,91.5679,0,1156,1.96,15.89586,2.6264,43690,0.0,1021.503,0.0,1.901,1019.702,0,315.867984536,14.59,327.5906,1.4112,1.45786666369,1.80078
2019-09-01T05:05:40Z,12.93261,14.69015,0.0,91.0938,0,1156,1.9992,15.87327,3.3124,43690,0.0,1022.234,0.0,3.312,1020.434,0,316.056073725,14.83,274.2865,2.0776,2.04860591716,1.80078
2019-09-01T05:20:41Z,12.93261,14.72401,0.0,89.2313,0,1156,1.6072,15.82357,3.2732,43690,0.0,1022.234,0.0,2.744,1020.434,0,309.002549923,14.83,294.555,1.9992,1.97496094556,1.80078
2019-09-01T05:35:41Z,12.93261,13.74196,0.0,88.79106,0,1156,1.5288,15.70157,2.4892,43690,0.0,1022.234,0.0,1.568,1020.434,0,320.169892731,14.08,329.0813,1.3132,1.32236211893,1.80078
2019-09-01T05:50:42Z,12.94364,13.57264,0.0,87.67355,0,1156,0.8428,15.43272,2.2736,43690,0.0,1022.234,0.0,1.294,1020.434,0,334.013530523,13.61,32.55469,1.3916,1.32676922426,1.80078
2019-09-01T06:05:42Z,12.95092,12.83506,0.0,89.1761,0,1156,0.7448,15.14128,1.8032,43690,0.0,1022.842,0.0,1.411,1021.042,0,335.114107682,12.87,280.9138,0.8624,0.880376320118,1.80078
2019-09-01T06:20:43Z,12.95834,12.77511,0.0,85.97126,0,1156,0.3136,14.80465,2.2148,43690,0.0,1022.842,0.0,0.0,1021.042,0,330.586807939,12.98,340.6962,0.7448,0.8344497,1.80078
2019-09-01T06:35:43Z,12.96456,11.86305,0.0,90.1421,0,1156,1.2152,14.49061,1.3524,43690,0.0,1022.842,0.0,1.0,1021.042,0,291.329930404,12.03,242.3664,0.0,0.142418931953,1.80078
2019-09-01T06:50:43Z,12.97009,11.897,0.0,88.68561,0,1156,0.0,14.13365,1.6464,43690,0.0,1022.842,0.0,0.0,1021.042,0,226.333096867,12.1,187.4091,0.0,0.378082835503,1.80078
2019-09-01T07:05:42Z,12.98112,11.355,0.0,89.05823,0,1156,0.0,13.77668,0.7644,43690,0.0,1023.711,0.0,0.0,1021.91,0,184.009000659,11.46,156.8157,0.0,0.0325893491124,1.80078
2019-09-01T07:20:41Z,12.98112,12.30351,0.0,82.7913,0,1156,0.4312,13.49428,1.4896,43690,0.0,1023.711,0.0,1.49,1021.91,0,123.665259786,12.27,111.647,0.0,0.162018933136,1.80078
2019-09-01T07:35:41Z,12.98112,13.65852,0.0,72.18832,0,1156,1.9404,13.35195,2.2736,43690,0.0,1023.711,0.0,2.176,1021.91,0,40.9924641859,13.62,312.549,0.8035999,0.825519518343,1.80078
2019-09-01T07:50:40Z,12.98112,13.38763,0.0,72.86599,0,1156,1.7248,13.3045,3.4496,43690,0.0,1023.711,0.0,2.509,1021.91,0,15.0013200844,13.52,30.5695,1.2936,1.4290603497,1.80078
2019-09-01T08:05:40Z,12.98112,13.28593,0.0,72.22225,0,1156,1.5092,13.32936,4.2728,43690,0.0,1024.118,0.0,4.253,1022.317,0,34.2259534142,13.39,5.724257,1.862,1.93715265976,1.80078
2019-09-01T08:20:45Z,12.98112,12.94718,0.0,73.27239,0,1156,2.7636,13.3768,4.1748,43690,0.0,1024.118,0.0,2.097,1022.317,0,49.4218698102,13.05,55.84758,1.7444,1.76342352588,1.80078
2019-09-01T08:35:44Z,12.98112,12.71005,0.0,73.98378,0,1156,1.6856,13.35195,3.528,43690,0.0,1024.118,0.0,2.764,1022.317,0,53.5840475788,12.71,44.95226,1.9796,1.97206153787,1.80078
2019-09-01T08:50:43Z,12.98112,12.71094,0.0,72.49448,0,1156,2.1756,13.3045,3.4888,43690,0.0,1024.118,0.0,2.215,1022.317,0,53.075116807,12.71,74.53686,1.862,1.92961419941,1.80078
2019-09-01T09:05:44Z,12.98668,11.86388,0.0,76.28834,0,1156,0.7252,13.16443,2.9008,43690,0.0,1024.851,0.0,2.254,1023.05,0,66.3291762657,12.1,55.70403,1.6072,1.64755976272,1.80078
2019-09-01T09:20:44Z,12.9928,12.03365,0.0009640189,75.13713,0,1156,1.4308,12.95432,2.5088,43690,0.06748133,1024.851,4.820094e-06,1.842,1023.05,0,40.5406541319,12.1,61.62125,1.0976,1.11383667988,1.80078
2019-09-01T09:35:44Z,12.99291,11.72914,0.004820095,75.40868,0,1156,1.2152,12.83684,2.4696,43690,0.3374066,1024.851,2.410048e-05,2.038,1023.05,0,66.5616365266,11.9,68.62088,1.5288,1.52590058757,1.80078
2019-09-01T09:50:44Z,12.9924,11.15421,0.01108622,78.73006,0,1156,2.0972,12.67418,2.2148,43690,0.7760353,1024.851,5.543109e-05,2.215,1023.05,0,67.6316894828,11.22,55.92239,1.4504,1.43555502485,1.80078
2019-09-01T10:05:44Z,12.9927,11.66172,0.01783524,76.0867,0,1156,1.9796,12.51151,2.9204,43690,1.248467,1025.678,8.917618e-05,2.587,1023.877,0,62.5305900133,11.49,74.89898,2.0776,2.06820591716,1.80078
2019-09-01T10:20:44Z,12.99358,11.73127,0.09689754,75.47954,0,1156,2.5872,12.58154,3.1556,43690,6.782828,1025.678,0.0004844877,2.783,1023.877,0,69.5654607673,11.7,83.17587,2.3716,2.4089443787,1.80078
2019-09-01T10:35:43Z,12.99795,12.71402,0.1364132,69.89012,0,1156,2.7244,12.69677,3.822,43690,9.548922,1025.678,0.0006820658,3.822,1023.877,0,71.4210070827,12.78,67.2771,2.8616,2.8516260355,1.80078
2019-09-01T10:50:43Z,12.98177,13.21962,0.191358,69.14146,0,1156,2.4696,13.21187,3.7436,43690,13.39506,1025.678,0.0009567898,2.979,1023.877,0,62.4948222048,13.29,60.08226,2.6852,2.74492781065,1.80078
2019-09-01T11:05:44Z,12.9591,13.82814,0.2395588,67.95422,0,1156,2.8028,14.1811,3.1948,43690,16.76912,1025.915,0.001197794,2.391,1024.114,0,56.7218690085,13.79,41.32064,2.0972,2.10728994083,1.80078
2019-09-01T11:20:44Z,12.94803,14.40382,0.289678,64.70193,0,1156,2.2344,15.19098,3.038,43690,20.27746,1025.915,0.00144839,2.979,1024.114,0,45.0133266477,14.37,350.286,1.9796,1.98377514734,1.80078
2019-09-01T11:35:44Z,12.92766,14.72611,0.3397607,64.00516,0,1156,2.4108,16.14212,3.5868,43690,23.78325,1025.915,0.001698804,3.273,1024.114,0,34.2503405927,14.76,33.08491,1.9796,1.99885206864,1.80078
2019-09-01T11:50:44Z,12.9216,15.13045,0.3888539,61.86937,0,1156,2.254,17.01194,5.5272,43690,27.21977,1025.915,0.001944269,3.92,1024.114,0,34.3821277998,15.13,60.82975,2.7832,2.78644733728,1.80078
2019-09-01T12:05:44Z,12.89953,15.40131,0.437999,60.4809,0,1156,1.5484,17.89304,5.2332,43690,30.65993,1026.136,0.002189995,4.704,1024.335,0,29.0482962728,15.6,18.77786,2.7832,2.88212780947,1.80078
2019-09-01T12:20:49Z,12.88436,15.85751,0.4851626,59.10741,0,1156,1.7836,18.71315,4.8608,43690,33.96138,1026.136,0.002425813,4.704,1024.335,0,30.4592043863,15.93,47.32621,2.7734,2.85491294118,1.80078
2019-09-01T12:35:49Z,12.87311,16.19502,0.528411,58.56469,0,1156,1.9796,19.39093,5.488,43690,36.98877,1026.136,0.002642055,5.39,1024.335,0,36.2807886533,16.33,341.1559,3.43,3.28781301716,1.80078
2019-09-01T12:50:48Z,12.8731,16.73664,0.571278,57.92148,0,1156,3.0772,20.1297,4.1748,43690,39.98946,1026.136,0.00285639,4.175,1024.335,0,31.019157932,16.84,24.61205,2.45,2.45568283964,1.80078
2019-09-01T13:05:47Z,12.85578,17.2089,0.6112578,55.17781,0,1156,3.0772,20.74421,5.194,43690,42.78804,1026.763,0.003056289,3.802,1024.962,0,39.4170035265,17.41,33.11955,2.6264,2.66003313491,1.80078
2019-09-01T13:20:46Z,12.84891,18.07912,0.6502742,55.913,0,1156,3.9788,21.50558,3.9984,43690,45.5192,1026.763,0.003251371,2.176,1024.962,0,44.9884172688,18.18,60.60469,1.666,1.65196686213,1.80078
2019-09-01T13:35:50Z,12.83581,17.90233,0.6867067,56.8871,0,1156,1.8228,22.16755,4.018,43690,48.06947,1026.763,0.003433534,3.077,1024.962,0,58.8528831035,17.83,33.63818,2.3324,2.37967058824,1.80078
2019-09-01T13:50:49Z,12.82466,18.61255,0.7174705,59.69546,0,1156,2.5088,22.95376,3.9984,43690,50.22293,1026.763,0.003587352,3.998,1024.962,0,104.13068234,18.92,84.57533,0.0196,0.699801181657,1.80078
2019-09-01T14:05:49Z,12.80699,19.04377,0.748767,55.08496,0,1156,0.784,23.69706,2.156,43690,52.41369,1027.548,0.003743835,1.47,1025.747,0,112.672125541,19.28,64.31102,0.9799999,0.889538453254,1.80078
2019-09-01T14:20:48Z,12.79837,17.61221,0.7786214,59.9803,0,1156,2.4304,24.27542,3.1948,43690,54.5035,1027.548,0.003893107,2.881,1025.747,0,212.625102191,17.82,218.1902,1.5288,1.59096330947,1.80078
2019-09-01T14:35:48Z,12.79828,19.10015,0.8050529,56.76591,0,1156,3.0576,24.74761,3.5672,43690,56.3537,1027.548,0.004025265,2.038,1025.747,0,229.788687208,19.0,250.0132,2.0776,2.06171124024,1.80078
2019-09-01T14:50:52Z,12.78175,19.40461,0.8256594,56.25847,0,1156,3.5084,25.34179,4.3708,43690,57.79616,1027.548,0.004128297,3.685,1025.747,0,246.26647377,19.34,251.046,2.989,3.08019764706,1.80078
2019-09-01T15:05:50Z,12.77624,19.67525,0.8390265,62.17864,0,1156,3.9396,26.03764,5.5272,43690,58.73185,1027.146,0.004195132,4.43,1025.345,0,253.288630168,19.68,263.8241,3.9592,3.94516686391,1.80078
2019-09-01T15:20:50Z,12.76281,20.2395,0.8592277,60.20567,0,1156,4.8804,26.5279,5.684,43690,60.14594,1027.146,0.004296138,5.684,1025.345,0,263.978018687,20.61,267.9071,3.92,3.98541065089,1.80078
2019-09-01T15:35:49Z,12.76099,20.06132,0.8722242,60.16278,0,1156,4.5472,26.74479,5.39,43690,61.0557,1027.146,0.004361122,4.802,1025.345,0,273.727666547,20.33,291.2774,4.4688,4.42519289941,1.80078
2019-09-01T15:50:49Z,12.77193,19.99326,0.8804074,66.45252,0,1156,4.8412,26.68379,5.6056,43690,61.62852,1027.146,0.004402037,5.586,1025.345,0,278.435496133,20.06,268.6332,4.8412,4.79318579882,1.80078
2019-09-01T16:05:50Z,12.77743,20.19617,0.8871464,63.71325,0,1156,5.2724,26.49852,5.2332,43690,62.10025,1027.374,0.004435732,4.939,1025.574,0,277.954253186,20.13,275.9325,4.4688,4.32730887574,1.80078
2019-09-01T16:20:50Z,12.77285,20.74103,0.8890719,64.25832,0,1156,3.9788,26.28164,5.2724,43690,62.23503,1027.374,0.004445359,4.469,1025.574,0,276.964715813,20.77,279.4314,4.3904,4.2846295858,1.80078
2019-09-01T16:35:50Z,12.77421,20.24072,0.8857024,61.1878,0,1156,4.1552,26.06701,5.0568,43690,61.99916,1027.374,0.004428512,4.567,1025.574,0,277.520731774,20.44,279.8481,4.214,4.13617988166,1.80078
2019-09-01T16:50:51Z,12.78166,20.51987,0.8794446,61.8392,0,1156,3.1556,25.76427,4.2728,43690,61.56113,1027.374,0.004397223,3.744,1025.574,0,281.460550694,20.62,285.532,3.5672,3.54620828402,1.80078
2019-09-01T17:05:51Z,12.77624,20.96072,0.868879,64.41133,0,1156,3.3908,25.85464,4.704,43690,60.82153,1026.901,0.004344395,4.704,1025.101,0,282.003805986,20.93,270.5252,3.8024,3.7550816568,1.80078
2019-09-01T17:20:55Z,12.78093,20.78936,0.8548957,67.62266,0,1156,4.9588,26.19127,4.998,43690,59.8427,1026.901,0.004274479,4.782,1025.101,0,275.791288821,21.43,274.2381,4.214,4.14678352941,1.80078
2019-09-01T17:35:55Z,12.77332,20.7439,0.837085,62.06295,0,1156,5.0372,26.59116,5.1548,43690,58.59595,1026.901,0.004185425,4.567,1025.101,0,273.318865499,21.08,279.0364,4.2336,4.16586982249,1.80078
2019-09-01T17:50:55Z,12.76095,20.19637,0.8178306,62.05637,0,1156,4.018,26.9323,5.3116,43690,57.24814,1026.901,0.004089153,4.665,1025.101,0,280.071243902,20.26,284.8654,4.2336,4.23719526627,1.80078
2019-09-01T18:05:55Z,12.76091,18.97872,0.8067593,63.74707,0,1156,3.9396,27.15145,5.0176,43690,56.47315,1026.238,0.004033796,4.43,1024.437,0,294.073195917,19.01,304.7215,3.9396,3.96940591716,1.80078
2019-09-01T18:20:55Z,12.76091,19.01254,0.6464664,62.39434,0,1156,3.2732,27.21471,5.0372,43690,45.25265,1026.238,0.003232332,3.94,1024.437,0,289.723570736,19.05,276.6048,3.822,3.74302011834,1.80078
2019-09-01T18:35:55Z,12.76642,19.41835,0.7514029,65.1336,0,1156,2.8028,27.02719,4.2728,43690,52.5982,1026.238,0.003757015,3.528,1024.437,0,290.55462486,19.45,288.7062,3.0772,3.08207100592,1.80078
2019-09-01T18:50:56Z,12.76091,19.08017,0.7100059,65.20125,0,1156,4.214,26.99556,4.508,43690,49.70042,1026.238,0.00355003,4.724,1024.437,0,288.665594499,19.32,295.8375,3.5672,3.5967739645,1.80078
2019-09-01T19:05:56Z,12.7554,19.72272,0.6719786,61.41362,0,1156,4.0964,26.96393,5.3116,43690,47.0385,1027.05,0.003359893,4.234,1025.249,0,285.20496553,20.09,289.2585,3.9984,3.95409704142,1.80078
2019-09-01T19:20:56Z,12.76091,20.33144,0.632507,59.11399,0,1156,3.4692,26.96393,4.8804,43690,44.27549,1027.05,0.003162535,3.9,1025.249,0,283.638410561,20.47,285.2247,3.8808,3.77885680473,1.80078
2019-09-01T19:35:56Z,12.76091,19.58744,0.59111,59.35072,0,1156,3.4888,26.9323,4.3904,43690,41.3777,1027.05,0.00295555,4.116,1025.249,0,288.666198708,19.89,295.2372,3.4104,3.3789704142,1.80078
2019-09-01T19:50:56Z,12.76091,20.77108,0.5468249,58.53908,0,1156,2.3716,26.80805,4.018,43690,38.27774,1027.05,0.002734125,2.489,1025.249,0,287.747028103,20.7,286.1371,2.6656,2.7085112426,1.80078
2019-09-01T20:05:56Z,12.76091,21.68469,0.5015771,57.11921,0,1156,2.254,26.77642,2.9204,43690,35.1104,1026.563,0.002507885,2.626,1024.762,0,271.373866002,21.62,277.3755,1.9796,1.94759053136,1.80078
2019-09-01T20:20:55Z,12.7554,20.97501,0.4534411,54.65093,0,1156,1.8424,26.77642,2.842,43690,31.74088,1026.563,0.002267205,1.842,1024.762,0,267.754623484,21.01,273.584,1.8816,1.91128993964,1.80078
2019-09-01T20:35:56Z,12.76111,20.46787,0.4062678,56.78163,0,1156,2.4304,26.65216,3.3124,43690,28.43875,1026.563,0.002031339,3.018,1024.762,0,284.628735562,20.5,299.7569,2.0384,2.05556449704,1.80078
2019-09-01T20:50:57Z,12.77427,19.90038,0.3571691,61.38859,0,1156,3.1948,26.22064,3.5868,43690,25.00184,1026.563,0.001785845,3.45,1024.762,0,295.800123398,19.8,283.5605,2.7048,2.69934911243,1.80078
2019-09-01T21:05:59Z,12.79268,19.81026,0.3066304,58.05114,0,1156,3.2536,25.6129,4.2728,43690,21.46413,1026.078,0.001533152,4.018,1024.277,0,284.30758874,20.08,280.636,3.3124,3.26380591716,1.80078
2019-09-01T21:21:00Z,12.79828,19.84437,0.2580302,61.67116,0,1156,1.9208,24.89446,3.3712,43690,18.06211,1026.078,0.001290151,2.313,1024.277,0,286.004476013,19.91,283.7357,2.4304,2.4599739645,1.80078
2019-09-01T21:35:57Z,12.8093,19.53991,0.1261559,62.75371,0,1156,1.862,23.89813,3.1556,43690,8.83091,1026.078,0.0006307792,2.489,1024.277,0,285.830975306,19.84,289.8606,2.0188,1.93923333274,1.80078
2019-09-01T21:50:58Z,12.8334,18.29834,0.07752501,71.59564,0,1156,1.2348,22.89728,2.1952,43690,5.42675,1026.078,0.000387625,1.196,1024.277,0,276.173104732,18.43,236.7718,1.5484,1.50467691834,1.80078
2019-09-01T22:05:59Z,12.85215,18.03695,0.06885764,69.37361,0,1156,1.3132,21.88965,2.3716,43690,4.820035,1026.502,0.0003442882,2.293,1024.701,0,263.861229469,18.0,257.593,1.7052,1.7403408284,1.80078
2019-09-01T22:21:01Z,12.86452,18.17626,0.05153844,69.6829,0,1156,1.0976,20.93399,1.7248,43690,3.607691,1026.502,0.0002576922,1.098,1024.701,0,262.334889891,18.34,251.315,0.9408,0.985914765089,1.80078
2019-09-01T22:35:58Z,12.87759,16.83529,0.02312083,72.0004,0,1156,1.372,20.02352,1.96,43690,1.618458,1026.502,0.0001156042,1.117,1024.701,0,265.487336409,17.27,284.1057,1.1564,1.17284998929,1.80078
2019-09-01T22:51:00Z,12.88961,15.14548,0.006261896,77.35262,0,1156,0.392,19.15371,1.5288,43690,0.4383327,1026.502,3.130948e-05,0.784,1024.701,0,300.502325689,15.35,287.4125,0.882,0.825519514201,1.80078
2019-09-01T23:05:58Z,12.90618,14.09613,0.0009634597,81.88894,0,1156,0.0,18.25,1.2348,43690,0.06744218,1025.958,4.817298e-06,0.0,1024.157,0,313.716832477,14.13,50.28164,0.5978,0.522083325,1.80078
2019-09-01T23:21:00Z,12.93605,13.12034,0.0,85.41913,0,1156,0.0,17.36212,1.078,43690,0.0,1025.958,0.0,0.725,1024.157,0,344.468478259,13.32,25.60035,0.3528,0.362657980473,1.80078
2019-09-01T23:36:01Z,12.94357,12.96272,0.0,85.37022,0,1156,0.0,16.58719,0.686,43690,0.0,1025.958,0.0,0.0,1024.157,0,19.1307191103,13.17,100.6207,0.0,0.0742494117647,1.80078
2019-09-01T23:50:59Z,12.95467,12.31968,0.0,88.18151,0,1156,1.0388,15.97042,1.1368,43690,0.0,1025.958,0.0,1.176,1024.157,0,26.7903028347,12.52,345.4308,0.0,0.133510585882,1.80078
2019-09-02T00:06:02Z,12.95467,12.42216,0.0,86.82843,0,1156,0.8624,15.48242,1.5484,43690,0.0,1026.135,0.0,1.548,1024.335,0,0.929815979465,12.52,2.332244,0.882,0.869123244767,1.80078
2019-09-02T00:21:00Z,12.96836,12.46409,0.0,86.09665,0,1156,1.764,15.04413,1.9992,43690,0.0,1026.135,0.0,1.823,1024.335,0,358.957263956,12.46,350.3714,1.078,1.07716847636,1.80078
2019-09-02T00:36:00Z,12.98098,13.48879,0.0,81.43575,0,1156,0.7056,14.73235,2.1364,43690,0.0,1026.135,0.0,1.96,1024.335,0,5.70353505339,13.56,2.18867,1.3328,1.31648694783,1.80078
2019-09-02T12:55:54Z,12.8731,16.93975,0.5630934,85.61274,0,1156,3.626,19.60103,5.2724,43690,39.41654,1024.723,0.002815467,4.194,1022.922,0,101.686277561,16.91,90.5166,3.6456,3.57624615385,1.80078
2019-09-02T13:10:54Z,12.86759,16.33041,0.4156938,87.1361,0,1156,4.0964,20.20877,4.9588,43690,29.09857,1023.439,0.002078469,4.959,1021.639,0,97.6116696265,16.4,107.4855,3.2144,3.24559763314,1.80078
2019-09-02T13:25:53Z,12.86208,17.37807,0.652201,85.03463,0,1156,2.4304,20.58381,4.1552,43690,45.65407,1023.439,0.003261005,3.469,1021.639,0,88.5719091183,17.34,77.34292,2.8028,2.74840709941,1.80078
2019-09-02T13:40:52Z,12.83797,17.74253,0.652201,81.9091,0,1156,3.92,21.45136,4.998,43690,45.65407,1023.439,0.003261005,4.861,1021.639,0,96.7823631059,17.95,96.38906,3.5672,3.37862248521,1.80078
2019-09-02T13:55:52Z,12.83577,19.08673,0.7502566,79.5945,0,1156,2.0972,22.22403,4.4688,43690,52.51797,1023.439,0.003751283,4.273,1021.639,0,97.3431798358,18.99,117.229,2.7636,2.72590769112,1.80078
2019-09-02T14:10:52Z,12.81364,19.25552,0.7757334,78.10494,0,1156,1.6268,23.23843,4.0964,43690,54.30134,1023.508,0.003878667,3.704,1021.707,0,102.266351232,19.53,91.08666,2.4696,2.44594082663,1.80078
2019-09-02T14:25:52Z,12.79312,20.6581,0.769954,74.56243,0,1156,0.0,24.27542,3.1164,43690,53.89678,1023.508,0.00384977,1.372,1021.707,0,102.712284328,20.52,278.2677,1.0584,1.0698816503,1.80078
2019-09-02T14:40:52Z,12.78176,21.50208,0.8593441,70.09478,0,1156,0.294,25.37116,1.6856,43690,60.15408,1023.508,0.00429672,0.7640001,1021.707,0,185.560200091,21.27,158.6933,0.3332,0.443957391124,1.80078
2019-09-02T14:55:53Z,12.77073,21.63736,0.8428675,62.85522,0,1156,0.3332,26.31327,2.45,43690,59.00072,1023.508,0.004214338,2.45,1021.707,0,182.610194251,21.74,146.5876,0.6076,0.72137277574,1.80078
2019-09-02T15:10:53Z,12.76119,21.652,0.4765464,65.54118,0,1156,0.0,27.15145,1.5484,43690,33.35825,1021.983,0.002382732,1.176,1020.183,0,244.435687136,21.86,164.2385,0.49,0.545320708284,1.80078
2019-09-02T15:25:53Z,12.75541,21.17693,0.3836439,62.29293,0,1156,0.5292,27.46775,4.7824,43690,26.85507,1021.983,0.001918219,3.763,1020.183,0,230.851899981,21.41,157.5592,1.2152,1.36179408107,1.80078
2019-09-02T15:40:53Z,12.7499,21.58271,1.025297,65.23506,0,1156,0.5684,27.84956,3.3908,43690,71.77078,1021.983,0.005126484,2.881,1020.183,0,87.896116972,22.02,105.2635,0.9995999,1.09690413846,1.80078
2019-09-02T15:55:54Z,12.74439,22.29289,0.4832854,65.26888,0,1156,0.392,28.46182,2.8028,43690,33.82998,1021.983,0.002416427,1.607,1020.183,0,80.9134298081,22.8,116.7887,0.588,0.747351474556,1.80078
2019-09-02T16:10:55Z,12.73866,21.14121,0.5048929,66.72102,0,1156,0.9015999,28.62449,4.5472,43690,35.3425,1022.017,0.002524464,4.547,1020.217,0,197.239063626,21.11,250.7855,0.7644,0.991133723669,1.80078
2019-09-02T16:25:55Z,12.74987,21.07537,0.5111965,66.18189,0,1156,1.2936,28.33078,6.174,43690,35.78376,1022.017,0.002555983,6.174,1020.217,0,228.926669972,21.01,251.7773,3.4888,3.34104615325,1.80078
2019-09-02T16:40:55Z,12.74989,21.31212,0.3408026,60.66958,0,1156,0.8231999,28.17038,5.2136,43690,23.85618,1022.017,0.001704013,2.607,1020.217,0,239.296893834,21.58,218.1382,1.3916,1.61647810118,1.80078
2019-09-02T16:55:55Z,12.74989,22.36048,0.3417654,63.81466,0,1156,0.784,28.00997,2.1756,43690,23.92357,1022.017,0.001708827,0.9020001,1020.217,0,321.34347054,22.56,29.38923,0.3724,0.459266265089,1.80078
2019-09-02T17:10:54Z,12.74989,20.43285,0.3692028,71.5928,0,1156,1.3132,27.88119,4.0376,43690,25.8442,1020.881,0.001846014,3.332,1019.08,0,85.6439526572,20.5,83.17346,2.0972,1.91430532485,1.80078
2019-09-02T17:25:55Z,12.74989,21.92085,0.3913454,63.17211,0,1156,0.7252,27.59426,3.7828,43690,27.39418,1020.881,0.001956727,1.49,1019.08,0,71.608836762,21.85,41.27458,0.8428,1.02267928639,1.80078
2019-09-02T17:40:56Z,12.74989,22.63102,0.4346678,67.09501,0,1156,1.1172,27.75241,2.1756,43690,30.42674,1020.881,0.002173339,1.842,1019.08,0,67.0821820613,22.53,328.8761,0.5292,0.643900588757,1.80078
2019-09-02T17:55:56Z,12.73887,22.3943,0.3802741,63.78084,0,1156,0.5096,28.202,3.5672,43690,26.61919,1020.881,0.001901371,2.215,1019.08,0,343.386097257,22.83,99.59686,0.8428,0.949498219527,1.80078
2019-09-02T18:10:56Z,12.73887,22.69866,0.5083158,63.03684,0,1156,1.1172,28.46182,3.4888,43690,35.58211,1019.826,0.002541579,2.803,1018.025,0,82.9885010314,22.94,40.1941,1.4504,1.45225561775,1.80078
2019-09-02T18:25:57Z,12.73337,22.36048,0.3893994,63.30738,0,1156,1.0192,28.78715,3.1948,43690,27.25796,1019.826,0.001946997,3.195,1018.025,0,40.7037834,22.77,56.95365,1.0584,1.10537040355,1.80078
2019-09-02T18:41:01Z,12.74438,22.12366,0.3465733,63.64546,0,1156,2.5676,28.49344,3.1556,43690,24.26013,1019.826,0.001732866,2.744,1018.025,0,17.686215386,22.19,13.92625,1.3622,1.43852470118,1.80078
2019-09-02T18:56:00Z,12.74989,21.54885,0.3436901,63.17211,0,1156,0.0196,27.91282,3.5084,43690,24.05831,1019.826,0.001718451,2.842,1018.025,0,1.26451159494,21.58,260.4933,1.5876,1.48113372308,1.80078