timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-02-18 00:04:00+00:00,55.0,5.4,55.0,6.05,12.33,47.59359,-54.27349
2023-02-18 00:14:00+00:00,36.0,6.55,38.0,7.08,12.33,47.59359,-54.27349
2023-02-18 00:24:00+00:00,29.0,7.62,30.0,8.29,12.33,47.59359,-54.27349
2023-02-18 00:34:00+00:00,44.0,7.33,46.0,8.19,12.33,47.59359,-54.27349
2023-02-18 00:44:00+00:00,37.0,7.87,39.0,8.42,12.33,47.59359,-54.27349
2023-02-18 00:54:00+00:00,32.0,9.24,33.0,10.03,12.33,47.59359,-54.27349
2023-02-18 01:04:00+00:00,42.0,8.97,45.0,9.79,12.33,47.59359,-54.27349
2023-02-18 01:14:01+00:00,45.0,10.19,53.0,12.13,12.25,47.59359,-54.27349
2023-02-18 01:24:01+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 01:34:01+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 01:44:01+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 01:54:01+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 02:04:01+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 02:14:00+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 02:24:00+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 02:34:00+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 02:44:00+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 02:54:00+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 03:04:00+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 03:14:00+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 03:24:00+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 03:34:00+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 03:44:00+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 03:54:00+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 04:04:00+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 04:14:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 04:24:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 04:34:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 04:44:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 04:54:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 05:04:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 05:14:01+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 05:24:01+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 05:34:01+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 05:44:01+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 05:54:01+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 06:04:01+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 06:14:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 06:24:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 06:34:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 06:44:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 06:54:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 07:04:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 07:14:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 07:24:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 07:34:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 07:44:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 07:54:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 08:04:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 08:14:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 08:24:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 08:34:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 08:44:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 08:54:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 09:04:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 09:14:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 09:24:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 09:34:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 09:44:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 09:54:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 10:04:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 10:14:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 10:24:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 10:34:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 10:44:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 10:54:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 11:04:00+00:00,315.0,0.01,1.0,0.0,12.17,47.59359,-54.27349
2023-02-18 11:14:00+00:00,315.0,0.01,1.0,0.0,12.09,47.59359,-54.27349
2023-02-18 11:24:00+00:00,315.0,0.01,1.0,0.0,12.09,47.59359,-54.27349
2023-02-18 11:34:00+00:00,315.0,0.01,1.0,0.0,12.09,47.59359,-54.27349
2023-02-18 11:44:00+00:00,315.0,0.01,1.0,0.0,12.09,47.59359,-54.27349
2023-02-18 11:54:00+00:00,315.0,0.01,1.0,0.0,12.09,47.59359,-54.27349
2023-02-18 12:04:00+00:00,315.0,0.01,1.0,0.0,12.09,47.59359,-54.27349
2023-02-18 13:14:00+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 13:24:00+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 13:34:00+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 13:44:00+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 13:54:00+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 14:04:00+00:00,315.0,0.01,1.0,0.0,12.25,47.59359,-54.27349
2023-02-18 14:14:00+00:00,315.0,0.01,1.0,0.0,13.05,47.59359,-54.27349
2023-02-18 14:24:00+00:00,315.0,0.01,1.0,0.0,13.05,47.59359,-54.27349
2023-02-18 14:34:00+00:00,315.0,0.01,1.0,0.0,13.05,47.59359,-54.27349
2023-02-18 14:44:00+00:00,315.0,0.01,1.0,0.0,13.05,47.59359,-54.27349
2023-02-18 14:54:00+00:00,315.0,0.01,1.0,0.0,13.05,47.59359,-54.27349
2023-02-18 15:04:00+00:00,315.0,0.01,1.0,0.0,13.05,47.59359,-54.27349
2023-02-18 15:14:00+00:00,315.0,0.01,1.0,0.0,12.97,47.59359,-54.27349
2023-02-18 15:24:00+00:00,315.0,0.01,1.0,0.0,12.97,47.59359,-54.27349
2023-02-18 15:34:00+00:00,315.0,0.01,1.0,0.0,12.97,47.59359,-54.27349
2023-02-18 15:44:00+00:00,315.0,0.01,1.0,0.0,12.97,47.59359,-54.27349
2023-02-18 15:54:00+00:00,315.0,0.01,1.0,0.0,12.97,47.59359,-54.27349
2023-02-18 16:04:00+00:00,315.0,0.01,1.0,0.0,12.97,47.59359,-54.27349
2023-02-18 16:14:00+00:00,315.0,0.01,1.0,0.0,13.37,47.59359,-54.27349
2023-02-18 16:24:00+00:00,315.0,0.01,1.0,0.0,13.37,47.59359,-54.27349
2023-02-18 16:34:00+00:00,315.0,0.01,1.0,0.0,13.37,47.59359,-54.27349
2023-02-18 16:44:00+00:00,315.0,0.01,1.0,0.0,13.37,47.59359,-54.27349
2023-02-18 16:54:00+00:00,315.0,0.01,1.0,0.0,13.37,47.59359,-54.27349
2023-02-18 17:04:00+00:00,315.0,0.01,1.0,0.0,13.37,47.59359,-54.27349
2023-02-18 17:14:01+00:00,315.0,0.01,1.0,0.0,13.68,47.59359,-54.27349
2023-02-18 17:24:01+00:00,315.0,0.01,1.0,0.0,13.68,47.59359,-54.27349
2023-02-18 17:34:01+00:00,315.0,0.01,1.0,0.0,13.68,47.59359,-54.27349
2023-02-18 17:44:01+00:00,315.0,0.01,1.0,0.0,13.68,47.59359,-54.27349
2023-02-18 17:54:01+00:00,315.0,0.01,1.0,0.0,13.68,47.59359,-54.27349
2023-02-18 18:04:01+00:00,315.0,0.01,1.0,0.0,13.68,47.59359,-54.27349
2023-02-18 18:14:00+00:00,315.0,0.01,1.0,0.0,13.6,47.59359,-54.27349
2023-02-18 18:24:00+00:00,315.0,0.01,1.0,0.0,13.6,47.59359,-54.27349
2023-02-18 18:34:00+00:00,315.0,0.01,1.0,0.0,13.6,47.59359,-54.27349
2023-02-18 18:44:00+00:00,315.0,0.01,1.0,0.0,13.6,47.59359,-54.27349
2023-02-18 18:54:00+00:00,315.0,0.01,1.0,0.0,13.6,47.59359,-54.27349
2023-02-18 19:04:00+00:00,315.0,0.01,1.0,0.0,13.6,47.59359,-54.27349
2023-02-18 20:14:00+00:00,315.0,0.01,1.0,0.0,13.68,47.59359,-54.27349
2023-02-18 20:24:00+00:00,315.0,0.01,1.0,0.0,13.68,47.59359,-54.27349
2023-02-18 20:34:00+00:00,315.0,0.01,1.0,0.0,13.68,47.59359,-54.27349
2023-02-18 20:44:00+00:00,315.0,0.01,1.0,0.0,13.68,47.59359,-54.27349
2023-02-18 20:54:00+00:00,315.0,0.01,1.0,0.0,13.68,47.59359,-54.27349
2023-02-18 21:04:00+00:00,315.0,0.01,1.0,0.0,13.68,47.59359,-54.27349
2023-02-18 21:14:00+00:00,315.0,0.01,1.0,0.0,13.05,47.59359,-54.27349
2023-02-18 21:24:00+00:00,315.0,0.01,1.0,0.0,13.05,47.59359,-54.27349
2023-02-18 21:34:00+00:00,315.0,0.01,1.0,0.0,13.05,47.59359,-54.27349
2023-02-18 21:44:00+00:00,315.0,0.01,1.0,0.0,13.05,47.59359,-54.27349
2023-02-18 21:54:00+00:00,315.0,0.01,1.0,0.0,13.05,47.59359,-54.27349
2023-02-18 22:04:00+00:00,315.0,0.01,1.0,0.0,13.05,47.59359,-54.27349
2023-02-18 22:14:00+00:00,315.0,0.01,1.0,0.0,12.41,47.59359,-54.27349
2023-02-18 22:24:00+00:00,315.0,0.01,1.0,0.0,12.41,47.59359,-54.27349
2023-02-18 22:34:00+00:00,315.0,0.01,1.0,0.0,12.41,47.59359,-54.27349
2023-02-18 22:44:00+00:00,315.0,0.01,1.0,0.0,12.41,47.59359,-54.27349
2023-02-18 22:54:00+00:00,315.0,0.01,1.0,0.0,12.41,47.59359,-54.27349
2023-02-18 23:04:00+00:00,315.0,0.01,1.0,0.0,12.41,47.59359,-54.27349
2023-02-18 23:14:00+00:00,315.0,0.01,1.0,0.0,12.33,47.59359,-54.27349
2023-02-18 23:24:00+00:00,315.0,0.01,1.0,0.0,12.33,47.59359,-54.27349
2023-02-18 23:34:00+00:00,315.0,0.01,1.0,0.0,12.33,47.59359,-54.27349
2023-02-18 23:44:00+00:00,315.0,0.01,1.0,0.0,12.33,47.59359,-54.27349
2023-02-18 23:54:00+00:00,315.0,0.01,1.0,0.0,12.33,47.59359,-54.27349
