timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-10-06 00:04:00+00:00,22.0,3.25,17.0,3.9,12.65,47.59359,-54.27349
2021-10-06 00:14:01+00:00,357.0,3.27,0.0,4.07,12.65,47.59359,-54.27349
2021-10-06 00:24:01+00:00,332.0,2.2,327.0,2.76,12.65,47.59359,-54.27349
2021-10-06 00:34:01+00:00,338.0,2.14,339.0,2.8,12.65,47.59359,-54.27349
2021-10-06 00:44:01+00:00,325.0,2.03,315.0,2.43,12.65,47.59359,-54.27349
2021-10-06 00:54:01+00:00,302.0,1.81,305.0,2.29,12.65,47.59359,-54.27349
2021-10-06 01:04:01+00:00,309.0,2.52,310.0,2.98,12.65,47.59359,-54.27349
2021-10-06 01:14:00+00:00,306.0,3.22,294.0,3.86,12.57,47.59359,-54.27349
2021-10-06 01:24:00+00:00,303.0,3.31,306.0,3.93,12.57,47.59359,-54.27349
2021-10-06 01:34:00+00:00,317.0,2.53,318.0,2.96,12.57,47.59359,-54.27349
2021-10-06 01:44:00+00:00,322.0,2.87,318.0,3.35,12.57,47.59359,-54.27349
2021-10-06 01:54:00+00:00,318.0,2.53,319.0,3.07,12.57,47.59359,-54.27349
2021-10-06 02:04:00+00:00,288.0,2.72,296.0,3.31,12.57,47.59359,-54.27349
2021-10-06 02:14:01+00:00,277.0,2.42,281.0,2.82,12.57,47.59359,-54.27349
2021-10-06 02:24:01+00:00,270.0,2.88,269.0,3.51,12.57,47.59359,-54.27349
2021-10-06 02:34:01+00:00,256.0,3.85,252.0,4.44,12.57,47.59359,-54.27349
2021-10-06 02:44:01+00:00,256.0,3.81,253.0,4.43,12.57,47.59359,-54.27349
2021-10-06 02:54:01+00:00,258.0,4.04,256.0,4.51,12.57,47.59359,-54.27349
2021-10-06 03:04:01+00:00,270.0,3.64,266.0,4.14,12.57,47.59359,-54.27349
2021-10-06 03:14:01+00:00,273.0,3.83,270.0,4.22,12.57,47.59359,-54.27349
2021-10-06 03:24:01+00:00,266.0,4.32,262.0,5.28,12.57,47.59359,-54.27349
2021-10-06 03:34:01+00:00,275.0,4.23,276.0,4.8,12.57,47.59359,-54.27349
2021-10-06 03:44:01+00:00,277.0,4.37,274.0,4.86,12.57,47.59359,-54.27349
2021-10-06 03:54:01+00:00,296.0,3.25,298.0,3.97,12.57,47.59359,-54.27349
2021-10-06 04:04:01+00:00,317.0,3.61,325.0,4.25,12.57,47.59359,-54.27349
2021-10-06 04:14:01+00:00,309.0,3.9,309.0,4.61,12.57,47.59359,-54.27349
2021-10-06 04:24:01+00:00,306.0,3.39,305.0,3.99,12.57,47.59359,-54.27349
2021-10-06 04:34:01+00:00,307.0,4.57,310.0,5.6,12.57,47.59359,-54.27349
2021-10-06 04:44:01+00:00,309.0,5.24,313.0,5.75,12.57,47.59359,-54.27349
2021-10-06 04:54:01+00:00,331.0,4.27,328.0,5.33,12.57,47.59359,-54.27349
2021-10-06 05:04:01+00:00,334.0,4.13,325.0,5.14,12.57,47.59359,-54.27349
2021-10-06 05:14:00+00:00,321.0,5.65,321.0,6.35,12.57,47.59359,-54.27349
2021-10-06 05:24:00+00:00,320.0,4.17,325.0,4.86,12.57,47.59359,-54.27349
2021-10-06 05:34:00+00:00,309.0,2.42,304.0,3.17,12.57,47.59359,-54.27349
2021-10-06 05:44:00+00:00,321.0,2.65,328.0,3.66,12.57,47.59359,-54.27349
2021-10-06 05:54:00+00:00,320.0,3.08,324.0,3.6,12.57,47.59359,-54.27349
2021-10-06 06:04:00+00:00,326.0,3.51,326.0,4.33,12.57,47.59359,-54.27349
2021-10-06 06:14:00+00:00,339.0,2.43,335.0,3.29,12.49,47.59359,-54.27349
2021-10-06 06:24:00+00:00,314.0,1.64,308.0,2.11,12.49,47.59359,-54.27349
2021-10-06 06:34:00+00:00,303.0,3.94,305.0,4.57,12.49,47.59359,-54.27349
2021-10-06 06:44:00+00:00,275.0,3.47,269.0,4.1,12.49,47.59359,-54.27349
2021-10-06 06:54:00+00:00,273.0,4.14,284.0,4.93,12.49,47.59359,-54.27349
2021-10-06 07:04:00+00:00,313.0,3.78,302.0,4.77,12.49,47.59359,-54.27349
2021-10-06 07:14:01+00:00,310.0,6.64,305.0,8.29,12.49,47.59359,-54.27349
2021-10-06 07:24:01+00:00,299.0,7.33,298.0,8.58,12.49,47.59359,-54.27349
2021-10-06 07:34:01+00:00,298.0,6.92,292.0,8.86,12.49,47.59359,-54.27349
2021-10-06 07:44:01+00:00,295.0,4.96,284.0,6.95,12.49,47.59359,-54.27349
2021-10-06 07:54:01+00:00,291.0,6.32,287.0,9.8,12.49,47.59359,-54.27349
2021-10-06 08:04:01+00:00,289.0,5.34,292.0,6.5,12.49,47.59359,-54.27349
2021-10-06 08:14:01+00:00,293.0,6.25,287.0,8.94,12.49,47.59359,-54.27349
2021-10-06 08:24:01+00:00,291.0,4.84,286.0,6.17,12.49,47.59359,-54.27349
2021-10-06 08:34:01+00:00,288.0,4.34,284.0,4.91,12.49,47.59359,-54.27349
2021-10-06 08:44:01+00:00,261.0,4.26,253.0,4.86,12.49,47.59359,-54.27349
2021-10-06 08:54:01+00:00,264.0,3.61,266.0,3.94,12.49,47.59359,-54.27349
2021-10-06 09:04:01+00:00,260.0,4.09,260.0,4.68,12.49,47.59359,-54.27349
2021-10-06 09:14:00+00:00,277.0,5.04,274.0,9.81,12.41,47.59359,-54.27349
2021-10-06 09:24:00+00:00,284.0,3.97,275.0,4.68,12.41,47.59359,-54.27349
2021-10-06 09:34:00+00:00,275.0,3.72,270.0,4.52,12.41,47.59359,-54.27349
2021-10-06 09:44:00+00:00,285.0,4.32,285.0,5.11,12.41,47.59359,-54.27349
2021-10-06 09:54:00+00:00,283.0,4.93,276.0,5.6,12.41,47.59359,-54.27349
2021-10-06 10:04:00+00:00,277.0,4.57,274.0,7.14,12.41,47.59359,-54.27349
2021-10-06 10:14:01+00:00,264.0,4.16,266.0,4.58,12.89,47.59359,-54.27349
2021-10-06 10:24:01+00:00,248.0,2.95,250.0,3.59,12.89,47.59359,-54.27349
2021-10-06 10:34:01+00:00,225.0,3.1,229.0,4.31,12.89,47.59359,-54.27349
2021-10-06 10:44:01+00:00,241.0,2.73,247.0,3.35,12.89,47.59359,-54.27349
2021-10-06 10:54:01+00:00,246.0,2.79,246.0,3.2,12.89,47.59359,-54.27349
2021-10-06 11:04:01+00:00,258.0,3.64,264.0,4.01,12.89,47.59359,-54.27349
2021-10-06 11:14:01+00:00,261.0,4.93,263.0,5.4,14.08,47.59359,-54.27349
2021-10-06 11:24:01+00:00,259.0,4.62,240.0,6.03,14.08,47.59359,-54.27349
2021-10-06 11:34:01+00:00,251.0,4.57,250.0,5.46,14.08,47.59359,-54.27349
2021-10-06 11:44:01+00:00,246.0,5.38,252.0,6.62,14.08,47.59359,-54.27349
2021-10-06 11:54:01+00:00,253.0,4.99,253.0,5.68,14.08,47.59359,-54.27349
2021-10-06 12:04:01+00:00,251.0,5.12,253.0,5.7,14.08,47.59359,-54.27349
2021-10-06 12:14:01+00:00,228.0,4.31,224.0,5.48,14.24,47.59359,-54.27349
2021-10-06 12:24:01+00:00,233.0,4.98,239.0,5.33,14.24,47.59359,-54.27349
2021-10-06 12:34:01+00:00,268.0,4.89,271.0,5.34,14.24,47.59359,-54.27349
2021-10-06 12:44:01+00:00,250.0,2.77,252.0,3.14,14.24,47.59359,-54.27349
2021-10-06 12:54:01+00:00,225.0,3.2,220.0,3.46,14.24,47.59359,-54.27349
2021-10-06 13:04:01+00:00,209.0,3.19,201.0,3.71,14.24,47.59359,-54.27349
2021-10-06 13:14:01+00:00,222.0,2.86,221.0,3.71,14.24,47.59359,-54.27349
2021-10-06 13:24:01+00:00,216.0,4.1,216.0,4.42,14.24,47.59359,-54.27349
2021-10-06 13:34:01+00:00,256.0,3.67,254.0,4.1,14.24,47.59359,-54.27349
2021-10-06 13:44:01+00:00,253.0,3.31,252.0,4.02,14.24,47.59359,-54.27349
2021-10-06 13:54:01+00:00,235.0,4.82,232.0,5.42,14.24,47.59359,-54.27349
2021-10-06 14:04:01+00:00,249.0,4.02,247.0,4.55,14.24,47.59359,-54.27349
2021-10-06 14:14:01+00:00,240.0,3.6,240.0,4.2,13.6,47.59359,-54.27349
2021-10-06 14:24:01+00:00,232.0,4.3,234.0,4.98,13.6,47.59359,-54.27349
2021-10-06 14:34:01+00:00,241.0,4.71,243.0,5.34,13.6,47.59359,-54.27349
2021-10-06 14:44:01+00:00,232.0,5.23,229.0,5.97,13.6,47.59359,-54.27349
2021-10-06 14:54:01+00:00,238.0,3.34,235.0,3.85,13.6,47.59359,-54.27349
2021-10-06 15:04:01+00:00,258.0,4.4,256.0,4.92,13.6,47.59359,-54.27349
2021-10-06 15:14:01+00:00,266.0,5.4,267.0,5.82,14.32,47.59359,-54.27349
2021-10-06 15:24:01+00:00,266.0,6.05,267.0,6.64,14.32,47.59359,-54.27349
2021-10-06 15:34:01+00:00,269.0,5.44,271.0,6.24,14.32,47.59359,-54.27349
2021-10-06 15:44:01+00:00,251.0,4.19,255.0,4.95,14.32,47.59359,-54.27349
2021-10-06 15:54:01+00:00,245.0,4.74,251.0,5.35,14.32,47.59359,-54.27349
2021-10-06 16:04:01+00:00,260.0,6.02,263.0,6.46,14.32,47.59359,-54.27349
2021-10-06 16:14:01+00:00,245.0,6.07,244.0,6.53,13.6,47.59359,-54.27349
2021-10-06 16:24:01+00:00,261.0,6.92,252.0,7.95,13.6,47.59359,-54.27349
2021-10-06 16:34:01+00:00,275.0,7.84,283.0,8.81,13.6,47.59359,-54.27349
2021-10-06 16:44:01+00:00,276.0,7.71,277.0,8.95,13.6,47.59359,-54.27349
2021-10-06 16:54:01+00:00,277.0,7.73,273.0,9.61,13.6,47.59359,-54.27349
2021-10-06 17:04:01+00:00,271.0,8.19,274.0,9.08,13.6,47.59359,-54.27349
2021-10-06 17:14:01+00:00,275.0,7.2,278.0,8.01,14.32,47.59359,-54.27349
2021-10-06 17:24:01+00:00,276.0,8.73,269.0,9.79,14.32,47.59359,-54.27349
2021-10-06 17:34:01+00:00,271.0,7.48,273.0,8.26,14.32,47.59359,-54.27349
2021-10-06 17:44:01+00:00,277.0,9.33,276.0,9.99,14.32,47.59359,-54.27349
2021-10-06 17:54:01+00:00,271.0,8.61,261.0,10.88,14.32,47.59359,-54.27349
2021-10-06 18:04:01+00:00,269.0,9.75,270.0,10.81,14.32,47.59359,-54.27349
2021-10-06 18:14:01+00:00,268.0,9.59,270.0,10.51,14.0,47.59359,-54.27349
2021-10-06 18:24:01+00:00,263.0,8.06,264.0,8.77,14.0,47.59359,-54.27349
2021-10-06 18:34:01+00:00,257.0,7.85,256.0,8.52,14.0,47.59359,-54.27349
2021-10-06 18:44:01+00:00,266.0,8.6,263.0,9.29,14.0,47.59359,-54.27349
2021-10-06 18:54:01+00:00,265.0,7.6,266.0,8.41,14.0,47.59359,-54.27349
2021-10-06 19:04:01+00:00,266.0,7.84,267.0,8.86,14.0,47.59359,-54.27349
2021-10-06 19:14:01+00:00,275.0,7.12,278.0,8.14,13.92,47.59359,-54.27349
2021-10-06 19:24:01+00:00,271.0,8.99,273.0,9.88,13.92,47.59359,-54.27349
2021-10-06 19:34:01+00:00,273.0,7.96,279.0,9.09,13.92,47.59359,-54.27349
2021-10-06 19:44:01+00:00,263.0,7.52,260.0,9.09,13.92,47.59359,-54.27349
2021-10-06 19:54:01+00:00,256.0,8.97,255.0,10.05,13.92,47.59359,-54.27349
2021-10-06 20:04:01+00:00,266.0,6.04,266.0,6.43,13.92,47.59359,-54.27349
2021-10-06 21:14:01+00:00,236.0,4.48,245.0,6.35,13.05,47.59359,-54.27349
2021-10-06 21:24:01+00:00,263.0,4.16,267.0,5.43,13.05,47.59359,-54.27349
2021-10-06 21:34:01+00:00,271.0,4.94,277.0,5.98,13.05,47.59359,-54.27349
2021-10-06 21:44:01+00:00,238.0,3.45,248.0,4.49,13.05,47.59359,-54.27349
2021-10-06 21:54:01+00:00,252.0,5.09,259.0,6.34,13.05,47.59359,-54.27349
2021-10-06 22:04:01+00:00,260.0,4.93,271.0,6.5,13.05,47.59359,-54.27349
2021-10-06 22:14:01+00:00,252.0,4.61,258.0,5.52,12.65,47.59359,-54.27349
2021-10-06 22:24:01+00:00,268.0,5.46,274.0,6.58,12.65,47.59359,-54.27349
2021-10-06 22:34:01+00:00,272.0,6.67,274.0,7.73,12.65,47.59359,-54.27349
2021-10-06 22:44:01+00:00,275.0,7.49,276.0,7.98,12.65,47.59359,-54.27349
2021-10-06 22:54:01+00:00,282.0,8.28,291.0,9.24,12.65,47.59359,-54.27349
2021-10-06 23:04:01+00:00,284.0,8.73,288.0,9.76,12.65,47.59359,-54.27349
2021-10-06 23:14:00+00:00,279.0,7.97,285.0,8.67,12.65,47.59359,-54.27349
2021-10-06 23:24:00+00:00,281.0,8.72,278.0,10.36,12.65,47.59359,-54.27349
2021-10-06 23:34:00+00:00,285.0,8.12,285.0,8.89,12.65,47.59359,-54.27349
2021-10-06 23:44:00+00:00,286.0,8.54,288.0,9.33,12.65,47.59359,-54.27349
2021-10-06 23:54:00+00:00,286.0,8.9,288.0,9.56,12.65,47.59359,-54.27349
