timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-10-31 00:04:00+00:00,67.0,1.96,73.0,2.66,12.41,47.59359,-54.27349
2023-10-31 00:14:01+00:00,73.0,1.92,77.0,2.52,12.41,47.59359,-54.27349
2023-10-31 00:24:01+00:00,93.0,1.41,67.0,2.04,12.41,47.59359,-54.27349
2023-10-31 00:34:01+00:00,76.0,1.66,74.0,2.23,12.41,47.59359,-54.27349
2023-10-31 00:44:01+00:00,101.0,1.74,114.0,2.74,12.41,47.59359,-54.27349
2023-10-31 00:54:01+00:00,82.0,2.28,72.0,3.29,12.41,47.59359,-54.27349
2023-10-31 01:04:01+00:00,99.0,2.62,104.0,3.94,12.41,47.59359,-54.27349
2023-10-31 01:14:00+00:00,101.0,2.9,100.0,4.18,12.33,47.59359,-54.27349
2023-10-31 01:24:00+00:00,109.0,3.22,124.0,4.92,12.33,47.59359,-54.27349
2023-10-31 01:34:00+00:00,106.0,1.9,92.0,3.39,12.33,47.59359,-54.27349
2023-10-31 01:44:00+00:00,96.0,1.75,121.0,3.67,12.33,47.59359,-54.27349
2023-10-31 01:54:00+00:00,99.0,2.4,86.0,4.29,12.33,47.59359,-54.27349
2023-10-31 02:04:00+00:00,117.0,2.63,127.0,4.19,12.33,47.59359,-54.27349
2023-10-31 02:14:01+00:00,93.0,2.77,77.0,4.07,12.33,47.59359,-54.27349
2023-10-31 02:24:01+00:00,102.0,2.47,104.0,4.19,12.33,47.59359,-54.27349
2023-10-31 02:34:01+00:00,105.0,2.79,110.0,4.35,12.33,47.59359,-54.27349
2023-10-31 02:44:01+00:00,93.0,2.47,109.0,4.28,12.33,47.59359,-54.27349
2023-10-31 02:54:01+00:00,129.0,3.74,134.0,4.64,12.33,47.59359,-54.27349
2023-10-31 03:04:01+00:00,117.0,3.97,109.0,4.43,12.33,47.59359,-54.27349
2023-10-31 03:14:01+00:00,118.0,3.52,117.0,4.11,12.33,47.59359,-54.27349
2023-10-31 03:24:01+00:00,148.0,3.0,132.0,3.83,12.33,47.59359,-54.27349
2023-10-31 03:34:01+00:00,148.0,3.05,154.0,3.76,12.33,47.59359,-54.27349
2023-10-31 03:44:01+00:00,137.0,3.0,115.0,3.64,12.33,47.59359,-54.27349
2023-10-31 03:54:01+00:00,133.0,2.55,125.0,3.83,12.33,47.59359,-54.27349
2023-10-31 04:04:01+00:00,153.0,2.62,134.0,3.71,12.33,47.59359,-54.27349
2023-10-31 04:14:00+00:00,153.0,2.25,138.0,3.52,12.33,47.59359,-54.27349
2023-10-31 04:24:00+00:00,146.0,1.75,141.0,2.61,12.33,47.59359,-54.27349
2023-10-31 04:34:00+00:00,121.0,3.82,131.0,4.63,12.33,47.59359,-54.27349
2023-10-31 04:44:00+00:00,124.0,1.8,114.0,3.59,12.33,47.59359,-54.27349
2023-10-31 04:54:00+00:00,119.0,3.22,115.0,4.04,12.33,47.59359,-54.27349
2023-10-31 05:04:00+00:00,69.0,1.39,70.0,2.87,12.33,47.59359,-54.27349
2023-10-31 05:14:00+00:00,82.0,1.47,106.0,3.51,12.25,47.59359,-54.27349
2023-10-31 05:24:00+00:00,114.0,1.31,92.0,3.0,12.25,47.59359,-54.27349
2023-10-31 05:34:00+00:00,127.0,2.02,122.0,3.43,12.25,47.59359,-54.27349
2023-10-31 05:44:00+00:00,96.0,2.06,95.0,4.1,12.25,47.59359,-54.27349
2023-10-31 05:54:00+00:00,94.0,1.23,66.0,3.1,12.25,47.59359,-54.27349
2023-10-31 06:04:00+00:00,82.0,1.78,89.0,3.29,12.25,47.59359,-54.27349
2023-10-31 06:14:00+00:00,117.0,1.87,108.0,3.33,12.25,47.59359,-54.27349
2023-10-31 06:24:00+00:00,99.0,2.38,104.0,3.57,12.25,47.59359,-54.27349
2023-10-31 06:34:00+00:00,113.0,1.11,53.0,2.11,12.25,47.59359,-54.27349
2023-10-31 06:44:00+00:00,79.0,1.15,51.0,2.11,12.25,47.59359,-54.27349
2023-10-31 06:54:00+00:00,111.0,1.71,60.0,3.18,12.25,47.59359,-54.27349
2023-10-31 07:04:00+00:00,80.0,1.22,60.0,2.05,12.25,47.59359,-54.27349
2023-10-31 07:14:00+00:00,80.0,1.26,74.0,2.28,12.25,47.59359,-54.27349
2023-10-31 07:24:00+00:00,88.0,1.37,69.0,2.05,12.25,47.59359,-54.27349
2023-10-31 07:34:00+00:00,88.0,0.93,72.0,1.62,12.25,47.59359,-54.27349
2023-10-31 07:44:00+00:00,73.0,0.46,75.0,1.61,12.25,47.59359,-54.27349
2023-10-31 07:54:00+00:00,108.0,1.26,117.0,2.01,12.25,47.59359,-54.27349
2023-10-31 08:04:00+00:00,69.0,1.13,64.0,1.84,12.25,47.59359,-54.27349
2023-10-31 08:14:00+00:00,56.0,1.43,59.0,1.92,12.17,47.59359,-54.27349
2023-10-31 08:24:00+00:00,71.0,1.1,75.0,2.58,12.17,47.59359,-54.27349
2023-10-31 08:34:00+00:00,54.0,1.49,68.0,2.95,12.17,47.59359,-54.27349
2023-10-31 08:44:00+00:00,64.0,1.17,69.0,3.55,12.17,47.59359,-54.27349
2023-10-31 08:54:00+00:00,70.0,2.3,68.0,3.6,12.17,47.59359,-54.27349
2023-10-31 09:04:00+00:00,53.0,1.93,58.0,2.98,12.17,47.59359,-54.27349
2023-10-31 09:14:00+00:00,60.0,2.11,62.0,3.57,12.17,47.59359,-54.27349
2023-10-31 09:24:00+00:00,61.0,3.23,54.0,3.79,12.17,47.59359,-54.27349
2023-10-31 09:34:00+00:00,74.0,2.61,68.0,3.33,12.17,47.59359,-54.27349
2023-10-31 09:44:00+00:00,53.0,4.28,41.0,5.66,12.17,47.59359,-54.27349
2023-10-31 09:54:00+00:00,43.0,5.07,40.0,6.11,12.17,47.59359,-54.27349
2023-10-31 10:04:00+00:00,28.0,5.28,36.0,6.08,12.17,47.59359,-54.27349
2023-10-31 10:14:00+00:00,30.0,5.16,34.0,5.77,12.17,47.59359,-54.27349
2023-10-31 10:24:00+00:00,22.0,5.2,31.0,6.57,12.17,47.59359,-54.27349
2023-10-31 10:34:00+00:00,13.0,5.37,22.0,6.42,12.17,47.59359,-54.27349
2023-10-31 10:44:00+00:00,23.0,4.61,28.0,5.28,12.17,47.59359,-54.27349
2023-10-31 10:54:00+00:00,17.0,4.81,22.0,5.58,12.17,47.59359,-54.27349
2023-10-31 11:04:00+00:00,26.0,4.96,23.0,5.6,12.17,47.59359,-54.27349
2023-10-31 11:14:00+00:00,8.0,4.69,3.0,5.64,12.25,47.59359,-54.27349
2023-10-31 11:24:00+00:00,354.0,4.01,355.0,4.9,12.25,47.59359,-54.27349
2023-10-31 11:34:00+00:00,350.0,5.02,353.0,6.33,12.25,47.59359,-54.27349
2023-10-31 11:44:00+00:00,350.0,4.58,345.0,5.51,12.25,47.59359,-54.27349
2023-10-31 11:54:00+00:00,1.0,4.12,7.0,4.68,12.25,47.59359,-54.27349
2023-10-31 12:04:00+00:00,353.0,4.9,352.0,5.53,12.25,47.59359,-54.27349
2023-10-31 12:14:00+00:00,350.0,5.32,350.0,6.27,13.53,47.59359,-54.27349
2023-10-31 12:24:00+00:00,357.0,5.72,359.0,6.86,13.53,47.59359,-54.27349
2023-10-31 12:34:00+00:00,1.0,6.09,2.0,7.39,13.53,47.59359,-54.27349
2023-10-31 12:44:00+00:00,359.0,5.95,351.0,6.91,13.53,47.59359,-54.27349
2023-10-31 12:54:00+00:00,358.0,6.3,359.0,7.27,13.53,47.59359,-54.27349
2023-10-31 13:04:00+00:00,3.0,5.96,2.0,7.3,13.53,47.59359,-54.27349
2023-10-31 13:14:01+00:00,1.0,5.55,359.0,6.9,13.29,47.59359,-54.27349
2023-10-31 13:24:01+00:00,354.0,5.68,7.0,6.4,13.29,47.59359,-54.27349
2023-10-31 13:34:01+00:00,349.0,5.76,350.0,6.65,13.29,47.59359,-54.27349
2023-10-31 13:44:01+00:00,349.0,5.6,346.0,6.69,13.29,47.59359,-54.27349
2023-10-31 13:54:01+00:00,353.0,5.94,340.0,6.63,13.29,47.59359,-54.27349
2023-10-31 14:04:01+00:00,350.0,6.36,13.0,7.69,13.29,47.59359,-54.27349
2023-10-31 14:14:00+00:00,345.0,4.72,344.0,5.65,13.29,47.59359,-54.27349
2023-10-31 14:24:00+00:00,336.0,5.27,333.0,6.84,13.29,47.59359,-54.27349
2023-10-31 14:34:00+00:00,347.0,4.46,352.0,5.23,13.29,47.59359,-54.27349
2023-10-31 14:44:00+00:00,325.0,5.76,330.0,6.76,13.29,47.59359,-54.27349
2023-10-31 14:54:00+00:00,335.0,6.47,332.0,7.95,13.29,47.59359,-54.27349
2023-10-31 15:04:00+00:00,332.0,6.78,328.0,7.87,13.29,47.59359,-54.27349
2023-10-31 15:14:00+00:00,330.0,6.07,332.0,6.93,13.6,47.59359,-54.27349
2023-10-31 15:24:00+00:00,329.0,5.37,325.0,6.38,13.6,47.59359,-54.27349
2023-10-31 15:34:00+00:00,337.0,5.12,346.0,6.15,13.6,47.59359,-54.27349
2023-10-31 15:44:00+00:00,322.0,5.95,319.0,6.78,13.6,47.59359,-54.27349
2023-10-31 15:54:00+00:00,314.0,5.26,320.0,6.12,13.6,47.59359,-54.27349
2023-10-31 16:04:00+00:00,304.0,4.92,308.0,6.18,13.6,47.59359,-54.27349
2023-10-31 16:14:00+00:00,317.0,6.53,312.0,7.42,14.4,47.59359,-54.27349
2023-10-31 16:24:00+00:00,327.0,5.62,331.0,6.4,14.4,47.59359,-54.27349
2023-10-31 16:34:00+00:00,320.0,5.81,310.0,7.02,14.4,47.59359,-54.27349
2023-10-31 16:44:00+00:00,317.0,5.64,320.0,6.74,14.4,47.59359,-54.27349
2023-10-31 16:54:00+00:00,325.0,5.01,323.0,6.03,14.4,47.59359,-54.27349
2023-10-31 17:04:00+00:00,325.0,6.27,324.0,7.49,14.4,47.59359,-54.27349
2023-10-31 17:14:00+00:00,309.0,6.07,316.0,7.21,13.68,47.59359,-54.27349
2023-10-31 17:24:00+00:00,304.0,7.2,307.0,8.0,13.68,47.59359,-54.27349
2023-10-31 17:34:00+00:00,311.0,6.51,309.0,7.68,13.68,47.59359,-54.27349
2023-10-31 17:44:00+00:00,307.0,6.45,309.0,7.49,13.68,47.59359,-54.27349
2023-10-31 17:54:00+00:00,301.0,5.46,306.0,6.5,13.68,47.59359,-54.27349
2023-10-31 18:04:00+00:00,315.0,4.69,307.0,5.72,13.68,47.59359,-54.27349
2023-10-31 18:14:01+00:00,338.0,6.61,345.0,7.43,14.4,47.59359,-54.27349
2023-10-31 18:24:01+00:00,320.0,5.22,326.0,6.01,14.4,47.59359,-54.27349
2023-10-31 18:34:01+00:00,297.0,6.42,300.0,7.4,14.4,47.59359,-54.27349
2023-10-31 18:44:01+00:00,297.0,6.33,300.0,7.53,14.4,47.59359,-54.27349
2023-10-31 18:54:01+00:00,316.0,5.6,319.0,6.72,14.4,47.59359,-54.27349
2023-10-31 19:04:01+00:00,313.0,6.25,321.0,7.12,14.4,47.59359,-54.27349
2023-10-31 19:14:01+00:00,319.0,5.7,322.0,6.85,13.92,47.59359,-54.27349
2023-10-31 19:24:01+00:00,332.0,4.84,330.0,5.58,13.92,47.59359,-54.27349
2023-10-31 19:34:01+00:00,326.0,4.63,327.0,5.86,13.92,47.59359,-54.27349
2023-10-31 19:44:01+00:00,313.0,5.48,321.0,6.92,13.92,47.59359,-54.27349
2023-10-31 19:54:01+00:00,303.0,6.77,305.0,8.47,13.92,47.59359,-54.27349
2023-10-31 20:04:01+00:00,301.0,6.38,301.0,7.81,13.92,47.59359,-54.27349
2023-10-31 20:14:01+00:00,298.0,5.12,293.0,6.98,13.53,47.59359,-54.27349
2023-10-31 20:24:01+00:00,296.0,6.45,292.0,7.51,13.53,47.59359,-54.27349
2023-10-31 20:34:01+00:00,295.0,6.82,294.0,7.81,13.53,47.59359,-54.27349
2023-10-31 20:44:01+00:00,297.0,6.99,296.0,8.15,13.53,47.59359,-54.27349
2023-10-31 20:54:01+00:00,302.0,6.51,303.0,7.33,13.53,47.59359,-54.27349
2023-10-31 21:04:01+00:00,303.0,4.93,301.0,6.09,13.53,47.59359,-54.27349
2023-10-31 21:14:01+00:00,295.0,5.81,288.0,6.72,12.73,47.59359,-54.27349
2023-10-31 21:24:01+00:00,303.0,6.54,298.0,7.22,12.73,47.59359,-54.27349
2023-10-31 21:34:01+00:00,293.0,6.41,297.0,7.39,12.73,47.59359,-54.27349
2023-10-31 21:44:01+00:00,292.0,6.32,290.0,7.37,12.73,47.59359,-54.27349
2023-10-31 21:54:01+00:00,282.0,5.82,289.0,6.7,12.73,47.59359,-54.27349
2023-10-31 22:04:01+00:00,297.0,6.09,299.0,7.06,12.73,47.59359,-54.27349
2023-10-31 22:14:01+00:00,303.0,7.14,307.0,8.08,12.49,47.59359,-54.27349
2023-10-31 22:24:01+00:00,296.0,7.07,300.0,7.83,12.49,47.59359,-54.27349
2023-10-31 22:34:01+00:00,291.0,6.65,289.0,7.45,12.49,47.59359,-54.27349
2023-10-31 22:44:01+00:00,296.0,6.72,297.0,7.48,12.49,47.59359,-54.27349
2023-10-31 22:54:01+00:00,295.0,6.6,296.0,7.3,12.49,47.59359,-54.27349
2023-10-31 23:04:01+00:00,287.0,6.98,296.0,7.57,12.49,47.59359,-54.27349
2023-10-31 23:14:01+00:00,288.0,7.37,288.0,8.18,12.41,47.59359,-54.27349
2023-10-31 23:24:01+00:00,297.0,7.65,293.0,8.49,12.41,47.59359,-54.27349
2023-10-31 23:34:01+00:00,301.0,7.92,301.0,8.78,12.41,47.59359,-54.27349
2023-10-31 23:44:01+00:00,304.0,8.15,312.0,10.24,12.41,47.59359,-54.27349
2023-10-31 23:54:01+00:00,303.0,7.45,310.0,8.69,12.41,47.59359,-54.27349
