timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-08-22 00:04:00+00:00,94.0,1.15,87.0,1.75,12.73,47.59359,-54.27349
2021-08-22 00:14:01+00:00,117.0,1.84,123.0,2.31,12.65,47.59359,-54.27349
2021-08-22 00:24:01+00:00,98.0,1.56,116.0,1.81,12.65,47.59359,-54.27349
2021-08-22 00:34:01+00:00,97.0,1.98,92.0,2.65,12.65,47.59359,-54.27349
2021-08-22 00:44:01+00:00,93.0,1.44,105.0,1.96,12.65,47.59359,-54.27349
2021-08-22 00:54:01+00:00,98.0,0.95,98.0,1.2,12.65,47.59359,-54.27349
2021-08-22 01:04:01+00:00,80.0,1.23,80.0,1.53,12.65,47.59359,-54.27349
2021-08-22 01:14:01+00:00,75.0,1.69,58.0,2.26,12.65,47.59359,-54.27349
2021-08-22 01:24:01+00:00,74.0,1.9,58.0,2.72,12.65,47.59359,-54.27349
2021-08-22 01:34:01+00:00,77.0,1.33,81.0,1.83,12.65,47.59359,-54.27349
2021-08-22 01:44:01+00:00,85.0,0.63,94.0,0.87,12.65,47.59359,-54.27349
2021-08-22 01:54:01+00:00,70.0,1.03,51.0,1.51,12.65,47.59359,-54.27349
2021-08-22 02:04:01+00:00,5.0,2.96,7.0,3.41,12.65,47.59359,-54.27349
2021-08-22 02:14:00+00:00,352.0,3.39,358.0,3.85,12.65,47.59359,-54.27349
2021-08-22 02:24:00+00:00,344.0,5.52,339.0,6.31,12.65,47.59359,-54.27349
2021-08-22 02:34:00+00:00,356.0,5.45,352.0,6.37,12.65,47.59359,-54.27349
2021-08-22 02:44:00+00:00,24.0,7.27,27.0,8.35,12.65,47.59359,-54.27349
2021-08-22 02:54:00+00:00,19.0,6.35,23.0,7.24,12.65,47.59359,-54.27349
2021-08-22 03:04:00+00:00,20.0,6.51,29.0,7.14,12.65,47.59359,-54.27349
2021-08-22 03:14:01+00:00,14.0,7.14,10.0,7.93,12.65,47.59359,-54.27349
2021-08-22 03:24:01+00:00,29.0,9.0,27.0,9.43,12.65,47.59359,-54.27349
2021-08-22 03:34:01+00:00,17.0,7.42,16.0,8.02,12.65,47.59359,-54.27349
2021-08-22 03:44:01+00:00,21.0,7.43,21.0,8.18,12.65,47.59359,-54.27349
2021-08-22 03:54:01+00:00,14.0,6.2,24.0,7.33,12.65,47.59359,-54.27349
2021-08-22 04:04:01+00:00,21.0,5.8,18.0,6.55,12.65,47.59359,-54.27349
2021-08-22 04:14:01+00:00,34.0,6.66,37.0,7.46,12.65,47.59359,-54.27349
2021-08-22 04:24:01+00:00,33.0,6.33,40.0,7.19,12.65,47.59359,-54.27349
2021-08-22 04:34:01+00:00,11.0,5.09,10.0,6.06,12.65,47.59359,-54.27349
2021-08-22 04:44:01+00:00,23.0,6.28,29.0,7.86,12.65,47.59359,-54.27349
2021-08-22 04:54:01+00:00,14.0,7.32,15.0,8.35,12.65,47.59359,-54.27349
2021-08-22 05:04:01+00:00,25.0,7.17,26.0,7.84,12.65,47.59359,-54.27349
2021-08-22 05:14:01+00:00,16.0,5.64,20.0,6.15,12.57,47.59359,-54.27349
2021-08-22 05:24:01+00:00,17.0,5.76,22.0,6.86,12.57,47.59359,-54.27349
2021-08-22 05:34:01+00:00,31.0,5.92,31.0,7.17,12.57,47.59359,-54.27349
2021-08-22 05:44:01+00:00,18.0,6.24,15.0,7.54,12.57,47.59359,-54.27349
2021-08-22 05:54:01+00:00,25.0,6.11,18.0,6.99,12.57,47.59359,-54.27349
2021-08-22 06:04:01+00:00,17.0,5.74,23.0,6.71,12.57,47.59359,-54.27349
2021-08-22 06:14:01+00:00,26.0,4.95,33.0,5.73,12.57,47.59359,-54.27349
2021-08-22 06:24:01+00:00,30.0,5.04,32.0,6.11,12.57,47.59359,-54.27349
2021-08-22 06:34:01+00:00,17.0,4.12,15.0,5.3,12.57,47.59359,-54.27349
2021-08-22 06:44:01+00:00,19.0,5.25,31.0,6.45,12.57,47.59359,-54.27349
2021-08-22 06:54:01+00:00,12.0,5.02,11.0,6.16,12.57,47.59359,-54.27349
2021-08-22 07:04:01+00:00,24.0,5.06,30.0,5.84,12.57,47.59359,-54.27349
2021-08-22 07:14:01+00:00,14.0,6.4,14.0,7.44,12.57,47.59359,-54.27349
2021-08-22 07:24:01+00:00,13.0,5.16,9.0,6.32,12.57,47.59359,-54.27349
2021-08-22 07:34:01+00:00,11.0,4.64,17.0,6.17,12.57,47.59359,-54.27349
2021-08-22 07:44:01+00:00,352.0,5.46,359.0,6.3,12.57,47.59359,-54.27349
2021-08-22 07:54:01+00:00,358.0,3.41,2.0,4.15,12.57,47.59359,-54.27349
2021-08-22 08:04:01+00:00,4.0,4.2,2.0,4.99,12.57,47.59359,-54.27349
2021-08-22 08:14:01+00:00,11.0,3.68,5.0,4.54,12.49,47.59359,-54.27349
2021-08-22 08:24:01+00:00,355.0,3.99,357.0,5.06,12.49,47.59359,-54.27349
2021-08-22 08:34:01+00:00,353.0,4.01,347.0,4.54,12.49,47.59359,-54.27349
2021-08-22 08:44:01+00:00,351.0,3.58,347.0,4.32,12.49,47.59359,-54.27349
2021-08-22 08:54:01+00:00,337.0,4.08,337.0,4.75,12.49,47.59359,-54.27349
2021-08-22 09:04:01+00:00,325.0,4.85,326.0,5.64,12.49,47.59359,-54.27349
2021-08-22 09:14:01+00:00,318.0,3.76,314.0,4.66,12.49,47.59359,-54.27349
2021-08-22 09:24:01+00:00,315.0,3.67,315.0,4.28,12.49,47.59359,-54.27349
2021-08-22 09:34:01+00:00,327.0,4.59,328.0,5.08,12.49,47.59359,-54.27349
2021-08-22 09:44:01+00:00,327.0,3.15,321.0,3.64,12.49,47.59359,-54.27349
2021-08-22 09:54:01+00:00,321.0,3.19,315.0,3.75,12.49,47.59359,-54.27349
2021-08-22 10:04:01+00:00,323.0,4.03,325.0,4.45,12.49,47.59359,-54.27349
2021-08-22 10:14:01+00:00,329.0,4.37,328.0,4.87,12.73,47.59359,-54.27349
2021-08-22 10:24:01+00:00,319.0,4.05,318.0,4.52,12.73,47.59359,-54.27349
2021-08-22 10:34:01+00:00,321.0,4.07,317.0,4.57,12.73,47.59359,-54.27349
2021-08-22 10:44:01+00:00,314.0,3.18,321.0,3.84,12.73,47.59359,-54.27349
2021-08-22 10:54:01+00:00,329.0,2.77,318.0,3.71,12.73,47.59359,-54.27349
2021-08-22 11:04:01+00:00,337.0,3.24,340.0,4.06,12.73,47.59359,-54.27349
2021-08-22 11:14:01+00:00,310.0,3.58,314.0,3.99,13.68,47.59359,-54.27349
2021-08-22 11:24:01+00:00,311.0,4.3,317.0,5.0,13.68,47.59359,-54.27349
2021-08-22 11:34:01+00:00,295.0,2.99,290.0,3.56,13.68,47.59359,-54.27349
2021-08-22 11:44:01+00:00,284.0,3.61,286.0,4.26,13.68,47.59359,-54.27349
2021-08-22 11:54:01+00:00,278.0,4.23,275.0,4.97,13.68,47.59359,-54.27349
2021-08-22 12:04:01+00:00,289.0,4.39,282.0,4.97,13.68,47.59359,-54.27349
2021-08-22 12:14:01+00:00,288.0,4.12,288.0,4.94,13.68,47.59359,-54.27349
2021-08-22 12:24:01+00:00,266.0,5.06,257.0,5.49,13.68,47.59359,-54.27349
2021-08-22 12:34:01+00:00,280.0,4.15,277.0,5.04,13.68,47.59359,-54.27349
2021-08-22 12:44:01+00:00,278.0,4.14,283.0,4.91,13.68,47.59359,-54.27349
2021-08-22 12:54:01+00:00,296.0,5.44,298.0,7.17,13.68,47.59359,-54.27349
2021-08-22 13:04:01+00:00,306.0,5.58,323.0,6.63,13.68,47.59359,-54.27349
2021-08-22 13:14:01+00:00,306.0,5.69,303.0,7.07,13.68,47.59359,-54.27349
2021-08-22 13:24:01+00:00,316.0,5.91,320.0,7.32,13.68,47.59359,-54.27349
2021-08-22 13:34:01+00:00,326.0,8.45,325.0,10.1,13.68,47.59359,-54.27349
2021-08-22 13:44:01+00:00,321.0,7.27,315.0,8.15,13.68,47.59359,-54.27349
2021-08-22 13:54:01+00:00,319.0,6.78,312.0,7.66,13.68,47.59359,-54.27349
2021-08-22 14:04:01+00:00,321.0,7.79,315.0,9.51,13.68,47.59359,-54.27349
2021-08-22 14:14:01+00:00,320.0,7.53,317.0,8.96,13.84,47.59359,-54.27349
2021-08-22 14:24:01+00:00,338.0,8.48,328.0,9.69,13.84,47.59359,-54.27349
2021-08-22 14:34:01+00:00,333.0,7.58,334.0,8.83,13.84,47.59359,-54.27349
2021-08-22 14:44:01+00:00,356.0,10.46,354.0,11.24,13.84,47.59359,-54.27349
2021-08-22 14:54:01+00:00,350.0,9.62,352.0,11.14,13.84,47.59359,-54.27349
2021-08-22 15:04:01+00:00,339.0,6.88,340.0,8.32,13.84,47.59359,-54.27349
2021-08-22 15:14:01+00:00,358.0,7.42,359.0,8.78,13.84,47.59359,-54.27349
2021-08-22 15:24:01+00:00,12.0,7.87,14.0,9.06,13.84,47.59359,-54.27349
2021-08-22 15:34:01+00:00,14.0,7.59,13.0,8.84,13.84,47.59359,-54.27349
2021-08-22 15:44:01+00:00,12.0,6.41,6.0,7.43,13.84,47.59359,-54.27349
2021-08-22 15:54:01+00:00,5.0,6.06,2.0,7.72,13.84,47.59359,-54.27349
2021-08-22 16:04:01+00:00,353.0,6.46,357.0,7.53,13.84,47.59359,-54.27349
2021-08-22 16:14:01+00:00,354.0,8.09,351.0,9.13,13.84,47.59359,-54.27349
2021-08-22 16:24:01+00:00,359.0,7.22,1.0,8.62,13.84,47.59359,-54.27349
2021-08-22 16:34:01+00:00,357.0,7.07,358.0,8.11,13.84,47.59359,-54.27349
2021-08-22 16:44:01+00:00,2.0,6.14,0.0,7.28,13.84,47.59359,-54.27349
2021-08-22 16:54:01+00:00,16.0,7.0,18.0,7.9,13.84,47.59359,-54.27349
2021-08-22 17:04:01+00:00,12.0,6.55,13.0,7.87,13.84,47.59359,-54.27349
2021-08-22 17:14:01+00:00,18.0,6.29,26.0,7.38,13.84,47.59359,-54.27349
2021-08-22 17:24:01+00:00,352.0,7.6,352.0,8.65,13.84,47.59359,-54.27349
2021-08-22 17:34:01+00:00,357.0,6.33,357.0,8.26,13.84,47.59359,-54.27349
2021-08-22 17:44:01+00:00,6.0,6.01,17.0,7.2,13.84,47.59359,-54.27349
2021-08-22 17:54:01+00:00,4.0,6.96,1.0,8.16,13.84,47.59359,-54.27349
2021-08-22 18:04:01+00:00,359.0,8.12,359.0,9.03,13.84,47.59359,-54.27349
2021-08-22 18:14:01+00:00,3.0,7.83,6.0,8.57,13.84,47.59359,-54.27349
2021-08-22 18:24:01+00:00,1.0,6.57,4.0,7.48,13.84,47.59359,-54.27349
2021-08-22 18:34:01+00:00,3.0,6.97,2.0,7.87,13.84,47.59359,-54.27349
2021-08-22 18:44:01+00:00,1.0,6.65,1.0,7.38,13.84,47.59359,-54.27349
2021-08-22 18:54:01+00:00,6.0,5.18,7.0,6.16,13.84,47.59359,-54.27349
2021-08-22 19:04:01+00:00,355.0,5.92,357.0,6.47,13.84,47.59359,-54.27349
2021-08-22 19:14:01+00:00,1.0,6.41,1.0,7.5,13.84,47.59359,-54.27349
2021-08-22 19:24:01+00:00,2.0,6.12,0.0,7.17,13.84,47.59359,-54.27349
2021-08-22 19:34:01+00:00,356.0,6.96,0.0,8.0,13.84,47.59359,-54.27349
2021-08-22 19:44:01+00:00,3.0,6.8,3.0,8.63,13.84,47.59359,-54.27349
2021-08-22 19:54:01+00:00,1.0,6.29,1.0,7.25,13.84,47.59359,-54.27349
2021-08-22 20:04:01+00:00,19.0,6.41,22.0,7.16,13.84,47.59359,-54.27349
2021-08-22 20:14:01+00:00,5.0,4.95,355.0,6.41,13.92,47.59359,-54.27349
2021-08-22 20:24:01+00:00,17.0,6.06,15.0,6.8,13.92,47.59359,-54.27349
2021-08-22 20:34:01+00:00,17.0,4.58,24.0,5.84,13.92,47.59359,-54.27349
2021-08-22 20:44:01+00:00,0.0,6.63,4.0,7.15,13.92,47.59359,-54.27349
2021-08-22 20:54:01+00:00,12.0,6.04,9.0,7.4,13.92,47.59359,-54.27349
2021-08-22 21:04:01+00:00,34.0,6.34,32.0,7.01,13.92,47.59359,-54.27349
2021-08-22 21:14:01+00:00,29.0,5.8,30.0,6.37,13.76,47.59359,-54.27349
2021-08-22 21:24:01+00:00,26.0,5.9,26.0,6.55,13.76,47.59359,-54.27349
2021-08-22 21:34:01+00:00,32.0,6.13,35.0,6.77,13.76,47.59359,-54.27349
2021-08-22 21:44:01+00:00,46.0,5.14,47.0,5.93,13.76,47.59359,-54.27349
2021-08-22 21:54:01+00:00,28.0,4.38,26.0,5.19,13.76,47.59359,-54.27349
2021-08-22 22:04:01+00:00,31.0,4.16,34.0,5.11,13.76,47.59359,-54.27349
2021-08-22 22:14:00+00:00,25.0,4.43,26.0,4.93,13.37,47.59359,-54.27349
2021-08-22 22:24:00+00:00,31.0,4.94,31.0,5.36,13.37,47.59359,-54.27349
2021-08-22 22:34:00+00:00,31.0,4.02,30.0,4.56,13.37,47.59359,-54.27349
2021-08-22 22:44:00+00:00,27.0,3.42,26.0,3.98,13.37,47.59359,-54.27349
2021-08-22 22:54:00+00:00,22.0,3.75,21.0,4.17,13.37,47.59359,-54.27349
2021-08-22 23:04:00+00:00,23.0,3.74,19.0,4.36,13.37,47.59359,-54.27349
2021-08-22 23:14:01+00:00,28.0,4.07,35.0,4.72,12.81,47.59359,-54.27349
2021-08-22 23:24:01+00:00,26.0,4.18,28.0,4.62,12.81,47.59359,-54.27349
2021-08-22 23:34:01+00:00,26.0,3.77,35.0,4.59,12.81,47.59359,-54.27349
2021-08-22 23:44:01+00:00,83.0,2.47,84.0,3.36,12.81,47.59359,-54.27349
2021-08-22 23:54:01+00:00,87.0,2.86,90.0,3.77,12.81,47.59359,-54.27349
