timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-12-20 00:00:00+00:00,288.0,295.0,9.68,11.38,,47.59359,-54.27349
2018-12-20 00:10:00+00:00,294.0,299.0,12.89,17.91,,47.59359,-54.27349
2018-12-20 00:20:00+00:00,296.0,308.0,13.81,15.81,,47.59359,-54.27349
2018-12-20 00:30:00+00:00,296.0,299.0,13.57,15.24,,47.59359,-54.27349
2018-12-20 00:40:00+00:00,295.0,290.0,14.37,16.48,,47.59359,-54.27349
2018-12-20 00:50:00+00:00,297.0,302.0,13.85,16.07,,47.59359,-54.27349
2018-12-20 01:00:00+00:00,295.0,308.0,14.5,18.34,,47.59359,-54.27349
2018-12-20 01:10:00+00:00,302.0,309.0,15.53,17.48,,47.59359,-54.27349
2018-12-20 01:20:00+00:00,300.0,301.0,16.02,20.74,,47.59359,-54.27349
2018-12-20 01:30:00+00:00,295.0,301.0,17.18,22.47,,47.59359,-54.27349
2018-12-20 01:40:00+00:00,298.0,301.0,16.2,18.31,,47.59359,-54.27349
2018-12-20 01:50:00+00:00,295.0,298.0,18.64,21.32,,47.59359,-54.27349
2018-12-20 02:00:00+00:00,298.0,306.0,17.82,20.86,,47.59359,-54.27349
2018-12-20 02:10:00+00:00,286.0,284.0,17.42,20.77,,47.59359,-54.27349
2018-12-20 02:20:00+00:00,297.0,297.0,18.98,22.06,,47.59359,-54.27349
2018-12-20 02:30:00+00:00,291.0,295.0,18.67,22.6,,47.59359,-54.27349
2018-12-20 02:40:00+00:00,300.0,301.0,17.05,20.5,,47.59359,-54.27349
2018-12-20 02:50:00+00:00,291.0,285.0,16.75,22.05,,47.59359,-54.27349
2018-12-20 03:00:00+00:00,297.0,316.0,16.16,20.2,,47.59359,-54.27349
2018-12-20 03:10:00+00:00,293.0,299.0,15.41,17.85,,47.59359,-54.27349
2018-12-20 03:20:00+00:00,297.0,305.0,16.83,19.28,,47.59359,-54.27349
2018-12-20 03:30:00+00:00,288.0,291.0,16.67,19.03,,47.59359,-54.27349
2018-12-20 03:40:00+00:00,290.0,294.0,16.08,19.42,,47.59359,-54.27349
2018-12-20 03:50:00+00:00,289.0,291.0,16.22,17.91,,47.59359,-54.27349
2018-12-20 04:00:00+00:00,286.0,300.0,14.02,16.91,,47.59359,-54.27349
2018-12-20 04:10:00+00:00,285.0,285.0,15.69,19.89,,47.59359,-54.27349
2018-12-20 04:20:00+00:00,286.0,290.0,16.18,18.58,,47.59359,-54.27349
2018-12-20 04:30:00+00:00,285.0,286.0,15.5,17.32,,47.59359,-54.27349
2018-12-20 04:40:00+00:00,287.0,287.0,16.24,18.96,,47.59359,-54.27349
2018-12-20 04:50:00+00:00,289.0,282.0,17.42,21.57,,47.59359,-54.27349
2018-12-20 05:00:00+00:00,289.0,288.0,18.59,23.68,,47.59359,-54.27349
2018-12-20 05:10:00+00:00,298.0,302.0,17.41,21.54,,47.59359,-54.27349
2018-12-20 05:20:00+00:00,297.0,292.0,15.47,18.2,,47.59359,-54.27349
2018-12-20 05:30:00+00:00,298.0,293.0,14.48,17.99,,47.59359,-54.27349
2018-12-20 05:40:00+00:00,294.0,287.0,16.26,18.78,,47.59359,-54.27349
2018-12-20 05:50:00+00:00,305.0,309.0,17.47,21.79,,47.59359,-54.27349
2018-12-20 06:00:00+00:00,298.0,301.0,14.6,17.29,,47.59359,-54.27349
2018-12-20 06:10:00+00:00,304.0,305.0,16.32,20.1,,47.59359,-54.27349
2018-12-20 06:20:00+00:00,302.0,297.0,18.69,21.22,,47.59359,-54.27349
2018-12-20 06:30:00+00:00,303.0,307.0,16.31,19.53,,47.59359,-54.27349
2018-12-20 06:40:00+00:00,289.0,286.0,14.26,17.23,,47.59359,-54.27349
2018-12-20 06:50:00+00:00,289.0,290.0,11.05,13.0,,47.59359,-54.27349
2018-12-20 07:00:00+00:00,292.0,298.0,10.82,13.78,,47.59359,-54.27349
2018-12-20 07:10:00+00:00,299.0,296.0,12.99,15.15,,47.59359,-54.27349
2018-12-20 07:20:00+00:00,304.0,309.0,16.88,20.39,,47.59359,-54.27349
2018-12-20 07:30:00+00:00,302.0,310.0,15.14,17.78,,47.59359,-54.27349
2018-12-20 07:40:00+00:00,309.0,317.0,13.88,17.7,,47.59359,-54.27349
2018-12-20 07:50:00+00:00,294.0,300.0,13.69,16.67,,47.59359,-54.27349
2018-12-20 08:00:00+00:00,283.0,285.0,11.79,12.85,,47.59359,-54.27349
2018-12-20 08:10:00+00:00,282.0,283.0,10.92,13.82,,47.59359,-54.27349
2018-12-20 08:20:00+00:00,275.0,281.0,12.0,14.33,,47.59359,-54.27349
2018-12-20 08:30:00+00:00,275.0,270.0,13.08,17.91,,47.59359,-54.27349
2018-12-20 08:40:00+00:00,284.0,280.0,11.78,13.51,,47.59359,-54.27349
2018-12-20 08:50:00+00:00,269.0,273.0,11.8,13.92,,47.59359,-54.27349
2018-12-20 09:00:00+00:00,265.0,268.0,12.58,14.6,,47.59359,-54.27349
2018-12-20 09:10:00+00:00,279.0,282.0,11.19,13.85,,47.59359,-54.27349
2018-12-20 09:20:00+00:00,284.0,289.0,11.64,15.48,,47.59359,-54.27349
2018-12-20 09:30:00+00:00,273.0,270.0,9.33,11.74,,47.59359,-54.27349
2018-12-20 09:40:00+00:00,274.0,279.0,10.94,13.27,,47.59359,-54.27349
2018-12-20 09:50:00+00:00,272.0,268.0,9.16,11.69,,47.59359,-54.27349
2018-12-20 10:00:00+00:00,287.0,295.0,10.56,14.44,,47.59359,-54.27349
2018-12-20 10:10:00+00:00,276.0,284.0,11.35,15.57,,47.59359,-54.27349
2018-12-20 10:20:00+00:00,281.0,287.0,10.58,12.91,,47.59359,-54.27349
2018-12-20 10:30:00+00:00,282.0,286.0,11.66,13.63,,47.59359,-54.27349
2018-12-20 10:40:00+00:00,278.0,277.0,11.23,16.38,,47.59359,-54.27349
2018-12-20 10:50:00+00:00,273.0,279.0,11.29,13.08,,47.59359,-54.27349
2018-12-20 11:00:00+00:00,278.0,280.0,14.06,17.06,,47.59359,-54.27349
2018-12-20 11:10:00+00:00,286.0,287.0,14.11,16.43,,47.59359,-54.27349
2018-12-20 11:20:00+00:00,284.0,285.0,12.63,15.21,,47.59359,-54.27349
2018-12-20 11:30:00+00:00,286.0,290.0,14.92,17.88,,47.59359,-54.27349
2018-12-20 11:40:00+00:00,284.0,285.0,16.5,18.72,,47.59359,-54.27349
2018-12-20 11:50:00+00:00,294.0,301.0,14.47,17.99,,47.59359,-54.27349
2018-12-20 12:00:00+00:00,289.0,299.0,15.84,18.04,,47.59359,-54.27349
2018-12-20 12:10:00+00:00,296.0,301.0,10.89,13.26,,47.59359,-54.27349
2018-12-20 12:20:00+00:00,286.0,283.0,13.22,15.68,,47.59359,-54.27349
2018-12-20 12:30:00+00:00,290.0,297.0,12.91,15.63,,47.59359,-54.27349
2018-12-20 12:40:00+00:00,284.0,300.0,13.67,18.95,,47.59359,-54.27349
2018-12-20 12:50:00+00:00,288.0,305.0,15.03,17.78,,47.59359,-54.27349
2018-12-20 13:00:00+00:00,295.0,297.0,14.42,18.01,,47.59359,-54.27349
2018-12-20 13:10:00+00:00,294.0,298.0,15.58,17.72,,47.59359,-54.27349
2018-12-20 13:20:00+00:00,297.0,297.0,15.68,19.43,,47.59359,-54.27349
2018-12-20 13:30:00+00:00,295.0,292.0,12.55,14.75,,47.59359,-54.27349
2018-12-20 13:40:00+00:00,287.0,289.0,12.11,14.92,,47.59359,-54.27349
2018-12-20 13:50:00+00:00,288.0,287.0,13.8,17.37,,47.59359,-54.27349
2018-12-20 14:00:00+00:00,285.0,286.0,15.7,18.74,,47.59359,-54.27349
2018-12-20 14:10:00+00:00,287.0,291.0,14.38,16.93,,47.59359,-54.27349
2018-12-20 14:20:00+00:00,291.0,294.0,13.48,16.85,,47.59359,-54.27349
2018-12-20 14:30:00+00:00,282.0,278.0,12.0,14.25,,47.59359,-54.27349
2018-12-20 14:40:00+00:00,284.0,282.0,10.36,12.87,,47.59359,-54.27349
2018-12-20 14:50:00+00:00,286.0,287.0,13.32,16.14,,47.59359,-54.27349
2018-12-20 15:00:00+00:00,294.0,298.0,13.65,15.41,,47.59359,-54.27349
2018-12-20 15:10:00+00:00,285.0,285.0,13.58,17.08,,47.59359,-54.27349
2018-12-20 15:20:00+00:00,294.0,290.0,12.02,14.14,,47.59359,-54.27349
2018-12-20 15:30:00+00:00,288.0,296.0,10.55,13.92,,47.59359,-54.27349
2018-12-20 15:40:00+00:00,293.0,297.0,14.94,18.2,,47.59359,-54.27349
2018-12-20 15:50:00+00:00,294.0,298.0,12.37,14.38,,47.59359,-54.27349
2018-12-20 16:00:00+00:00,284.0,289.0,9.49,12.49,,47.59359,-54.27349
2018-12-20 16:10:00+00:00,282.0,290.0,10.45,13.99,,47.59359,-54.27349
2018-12-20 16:20:00+00:00,286.0,292.0,12.07,13.8,,47.59359,-54.27349
2018-12-20 16:30:00+00:00,291.0,298.0,12.88,15.65,,47.59359,-54.27349
2018-12-20 16:40:00+00:00,284.0,284.0,12.09,14.59,,47.59359,-54.27349
2018-12-20 16:50:00+00:00,288.0,284.0,13.72,16.61,,47.59359,-54.27349
2018-12-20 17:00:00+00:00,287.0,287.0,11.49,14.32,,47.59359,-54.27349
2018-12-20 17:10:00+00:00,291.0,295.0,13.88,17.13,,47.59359,-54.27349
2018-12-20 17:20:00+00:00,288.0,294.0,11.12,14.29,,47.59359,-54.27349
2018-12-20 17:30:00+00:00,299.0,304.0,13.75,18.58,,47.59359,-54.27349
2018-12-20 17:40:00+00:00,289.0,289.0,11.37,16.27,,47.59359,-54.27349
2018-12-20 17:50:00+00:00,291.0,298.0,14.84,17.85,,47.59359,-54.27349
2018-12-20 18:00:00+00:00,287.0,288.0,13.85,16.9,,47.59359,-54.27349
2018-12-20 18:10:00+00:00,298.0,294.0,12.38,15.55,,47.59359,-54.27349
2018-12-20 18:20:00+00:00,295.0,309.0,13.36,17.28,,47.59359,-54.27349
2018-12-20 18:30:00+00:00,295.0,297.0,14.2,17.93,,47.59359,-54.27349
2018-12-20 18:40:00+00:00,291.0,301.0,15.38,19.09,,47.59359,-54.27349
2018-12-20 18:50:00+00:00,294.0,298.0,14.19,16.3,,47.59359,-54.27349
2018-12-20 19:00:00+00:00,296.0,292.0,13.94,17.05,,47.59359,-54.27349
2018-12-20 19:10:00+00:00,291.0,298.0,13.31,15.95,,47.59359,-54.27349
2018-12-20 19:20:00+00:00,296.0,280.0,12.7,17.37,,47.59359,-54.27349
2018-12-20 19:30:00+00:00,303.0,313.0,15.43,19.13,,47.59359,-54.27349
2018-12-20 19:40:00+00:00,300.0,306.0,15.62,18.97,,47.59359,-54.27349
2018-12-20 19:50:00+00:00,292.0,297.0,14.87,17.82,,47.59359,-54.27349
2018-12-20 20:00:00+00:00,287.0,293.0,14.79,18.44,,47.59359,-54.27349
2018-12-20 20:10:00+00:00,295.0,301.0,15.03,17.52,,47.59359,-54.27349
2018-12-20 20:20:00+00:00,289.0,286.0,15.07,18.27,,47.59359,-54.27349
2018-12-20 20:30:00+00:00,292.0,298.0,13.41,15.55,,47.59359,-54.27349
2018-12-20 20:40:00+00:00,287.0,298.0,15.01,19.1,,47.59359,-54.27349
2018-12-20 20:50:00+00:00,289.0,297.0,15.67,18.77,,47.59359,-54.27349
2018-12-20 21:00:00+00:00,295.0,297.0,15.29,17.66,,47.59359,-54.27349
2018-12-20 21:10:00+00:00,286.0,285.0,15.5,17.26,,47.59359,-54.27349
2018-12-20 21:20:00+00:00,294.0,300.0,12.06,14.14,,47.59359,-54.27349
2018-12-20 21:30:00+00:00,289.0,287.0,13.06,15.55,,47.59359,-54.27349
2018-12-20 21:40:00+00:00,291.0,289.0,11.69,13.49,,47.59359,-54.27349
2018-12-20 21:50:00+00:00,289.0,289.0,11.11,13.21,,47.59359,-54.27349
2018-12-20 22:00:00+00:00,287.0,286.0,11.31,13.68,,47.59359,-54.27349
2018-12-20 22:10:00+00:00,289.0,297.0,11.53,14.68,,47.59359,-54.27349
2018-12-20 22:20:00+00:00,288.0,291.0,10.52,13.15,,47.59359,-54.27349
2018-12-20 22:30:00+00:00,290.0,296.0,11.72,13.92,,47.59359,-54.27349
2018-12-20 22:40:00+00:00,285.0,292.0,11.03,12.93,,47.59359,-54.27349
2018-12-20 22:50:00+00:00,288.0,282.0,12.06,15.02,,47.59359,-54.27349
2018-12-20 23:00:00+00:00,282.0,285.0,13.66,16.95,,47.59359,-54.27349
2018-12-20 23:10:00+00:00,282.0,284.0,13.18,15.81,,47.59359,-54.27349
2018-12-20 23:20:00+00:00,283.0,289.0,11.68,14.47,,47.59359,-54.27349
2018-12-20 23:30:00+00:00,287.0,289.0,10.79,14.46,,47.59359,-54.27349
2018-12-20 23:40:00+00:00,279.0,286.0,12.99,16.02,,47.59359,-54.27349
2018-12-20 23:50:00+00:00,282.0,284.0,10.83,12.56,,47.59359,-54.27349
