timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-10-16 00:04:00+00:00,230.0,3.87,231.0,4.44,12.49,47.59359,-54.27349
2022-10-16 00:14:00+00:00,230.0,3.2,222.0,3.67,12.49,47.59359,-54.27349
2022-10-16 00:24:00+00:00,222.0,3.34,220.0,3.95,12.49,47.59359,-54.27349
2022-10-16 00:34:00+00:00,234.0,3.09,245.0,3.8,12.49,47.59359,-54.27349
2022-10-16 00:44:00+00:00,213.0,2.83,228.0,3.54,12.49,47.59359,-54.27349
2022-10-16 00:54:00+00:00,217.0,4.21,218.0,4.94,12.49,47.59359,-54.27349
2022-10-16 01:04:00+00:00,229.0,2.89,233.0,3.41,12.49,47.59359,-54.27349
2022-10-16 01:14:00+00:00,219.0,2.1,222.0,2.53,12.49,47.59359,-54.27349
2022-10-16 01:24:00+00:00,238.0,1.94,246.0,2.43,12.49,47.59359,-54.27349
2022-10-16 01:34:00+00:00,222.0,2.29,227.0,2.59,12.49,47.59359,-54.27349
2022-10-16 01:44:00+00:00,167.0,2.15,169.0,2.62,12.49,47.59359,-54.27349
2022-10-16 01:54:00+00:00,170.0,1.61,167.0,2.08,12.49,47.59359,-54.27349
2022-10-16 02:04:00+00:00,138.0,2.43,146.0,2.79,12.49,47.59359,-54.27349
2022-10-16 02:14:00+00:00,126.0,2.5,130.0,2.89,12.41,47.59359,-54.27349
2022-10-16 02:24:00+00:00,167.0,2.17,168.0,2.68,12.41,47.59359,-54.27349
2022-10-16 02:34:00+00:00,167.0,1.64,157.0,1.87,12.41,47.59359,-54.27349
2022-10-16 02:44:00+00:00,165.0,1.6,163.0,2.11,12.41,47.59359,-54.27349
2022-10-16 02:54:00+00:00,159.0,2.22,148.0,2.6,12.41,47.59359,-54.27349
2022-10-16 03:04:00+00:00,157.0,2.21,172.0,3.0,12.41,47.59359,-54.27349
2022-10-16 03:14:00+00:00,187.0,1.95,185.0,2.49,12.41,47.59359,-54.27349
2022-10-16 03:24:00+00:00,187.0,2.97,197.0,3.84,12.41,47.59359,-54.27349
2022-10-16 03:34:00+00:00,172.0,3.47,172.0,4.12,12.41,47.59359,-54.27349
2022-10-16 03:44:00+00:00,185.0,4.25,198.0,4.74,12.41,47.59359,-54.27349
2022-10-16 03:54:00+00:00,204.0,4.14,202.0,4.69,12.41,47.59359,-54.27349
2022-10-16 04:04:00+00:00,213.0,3.73,212.0,4.33,12.41,47.59359,-54.27349
2022-10-16 04:14:01+00:00,199.0,3.01,199.0,3.86,12.41,47.59359,-54.27349
2022-10-16 04:24:01+00:00,183.0,3.18,183.0,3.74,12.41,47.59359,-54.27349
2022-10-16 04:34:01+00:00,175.0,2.76,170.0,3.54,12.41,47.59359,-54.27349
2022-10-16 04:44:01+00:00,167.0,3.05,170.0,3.98,12.41,47.59359,-54.27349
2022-10-16 04:54:01+00:00,169.0,3.55,177.0,4.08,12.41,47.59359,-54.27349
2022-10-16 05:04:01+00:00,200.0,2.77,198.0,3.65,12.41,47.59359,-54.27349
2022-10-16 05:14:01+00:00,195.0,2.07,194.0,2.76,12.41,47.59359,-54.27349
2022-10-16 05:24:01+00:00,198.0,2.23,197.0,2.62,12.41,47.59359,-54.27349
2022-10-16 05:34:01+00:00,193.0,2.78,185.0,3.31,12.41,47.59359,-54.27349
2022-10-16 05:44:01+00:00,175.0,2.77,169.0,3.26,12.41,47.59359,-54.27349
2022-10-16 05:54:01+00:00,153.0,2.14,144.0,2.41,12.41,47.59359,-54.27349
2022-10-16 06:04:01+00:00,147.0,2.79,151.0,3.19,12.41,47.59359,-54.27349
2022-10-16 06:14:00+00:00,142.0,2.96,144.0,3.28,12.41,47.59359,-54.27349
2022-10-16 06:24:00+00:00,148.0,2.8,141.0,3.19,12.41,47.59359,-54.27349
2022-10-16 06:34:00+00:00,154.0,3.04,144.0,3.41,12.41,47.59359,-54.27349
2022-10-16 06:44:00+00:00,142.0,3.36,140.0,3.94,12.41,47.59359,-54.27349
2022-10-16 06:54:00+00:00,137.0,3.68,138.0,4.27,12.41,47.59359,-54.27349
2022-10-16 07:04:00+00:00,137.0,3.71,141.0,4.22,12.41,47.59359,-54.27349
2022-10-16 07:14:00+00:00,138.0,3.49,142.0,3.75,12.41,47.59359,-54.27349
2022-10-16 07:24:00+00:00,111.0,3.06,113.0,4.33,12.41,47.59359,-54.27349
2022-10-16 07:34:00+00:00,119.0,3.13,130.0,4.13,12.41,47.59359,-54.27349
2022-10-16 07:44:00+00:00,130.0,3.21,129.0,3.91,12.41,47.59359,-54.27349
2022-10-16 07:54:00+00:00,132.0,3.67,130.0,4.26,12.41,47.59359,-54.27349
2022-10-16 08:04:00+00:00,132.0,3.78,134.0,4.43,12.41,47.59359,-54.27349
2022-10-16 08:14:01+00:00,117.0,3.54,135.0,4.31,12.33,47.59359,-54.27349
2022-10-16 08:24:01+00:00,123.0,3.2,128.0,3.89,12.33,47.59359,-54.27349
2022-10-16 08:34:01+00:00,124.0,3.2,116.0,3.73,12.33,47.59359,-54.27349
2022-10-16 08:44:01+00:00,101.0,2.25,126.0,3.3,12.33,47.59359,-54.27349
2022-10-16 08:54:01+00:00,89.0,2.16,94.0,3.14,12.33,47.59359,-54.27349
2022-10-16 09:04:01+00:00,101.0,2.19,100.0,3.11,12.33,47.59359,-54.27349
2022-10-16 09:14:01+00:00,95.0,2.38,76.0,3.03,12.25,47.59359,-54.27349
2022-10-16 09:24:01+00:00,93.0,1.65,110.0,2.19,12.25,47.59359,-54.27349
2022-10-16 09:34:01+00:00,74.0,1.79,67.0,2.26,12.25,47.59359,-54.27349
2022-10-16 09:44:01+00:00,93.0,1.5,99.0,2.09,12.25,47.59359,-54.27349
2022-10-16 09:54:01+00:00,145.0,0.89,139.0,1.21,12.25,47.59359,-54.27349
2022-10-16 10:04:01+00:00,109.0,1.35,121.0,2.13,12.25,47.59359,-54.27349
2022-10-16 10:14:00+00:00,123.0,1.62,129.0,2.52,12.25,47.59359,-54.27349
2022-10-16 10:24:00+00:00,116.0,2.03,117.0,2.26,12.25,47.59359,-54.27349
2022-10-16 10:34:00+00:00,140.0,2.05,147.0,2.47,12.25,47.59359,-54.27349
2022-10-16 10:44:00+00:00,134.0,2.48,137.0,2.92,12.25,47.59359,-54.27349
2022-10-16 10:54:00+00:00,115.0,1.62,126.0,2.38,12.25,47.59359,-54.27349
2022-10-16 11:04:00+00:00,129.0,1.8,133.0,2.29,12.25,47.59359,-54.27349
2022-10-16 11:14:00+00:00,127.0,1.61,133.0,1.87,12.97,47.59359,-54.27349
2022-10-16 11:24:00+00:00,146.0,1.31,130.0,1.59,12.97,47.59359,-54.27349
2022-10-16 11:34:00+00:00,142.0,1.74,148.0,1.99,12.97,47.59359,-54.27349
2022-10-16 11:44:00+00:00,144.0,2.01,140.0,2.44,12.97,47.59359,-54.27349
2022-10-16 11:54:00+00:00,127.0,1.02,124.0,1.22,12.97,47.59359,-54.27349
2022-10-16 12:04:00+00:00,135.0,1.58,130.0,2.25,12.97,47.59359,-54.27349
2022-10-16 12:14:01+00:00,158.0,2.56,158.0,2.73,13.37,47.59359,-54.27349
2022-10-16 12:24:01+00:00,135.0,2.55,139.0,2.82,13.37,47.59359,-54.27349
2022-10-16 12:34:01+00:00,122.0,2.44,120.0,3.16,13.37,47.59359,-54.27349
2022-10-16 12:44:01+00:00,90.0,2.12,99.0,2.93,13.37,47.59359,-54.27349
2022-10-16 12:54:01+00:00,120.0,2.38,132.0,3.07,13.37,47.59359,-54.27349
2022-10-16 13:04:01+00:00,74.0,2.29,64.0,2.98,13.37,47.59359,-54.27349
2022-10-16 13:14:01+00:00,124.0,4.28,129.0,4.94,13.53,47.59359,-54.27349
2022-10-16 13:24:01+00:00,112.0,3.06,120.0,3.96,13.53,47.59359,-54.27349
2022-10-16 13:34:01+00:00,126.0,3.06,133.0,3.53,13.53,47.59359,-54.27349
2022-10-16 13:44:01+00:00,83.0,2.27,79.0,3.1,13.53,47.59359,-54.27349
2022-10-16 13:54:01+00:00,99.0,3.11,76.0,4.55,13.53,47.59359,-54.27349
2022-10-16 14:04:01+00:00,103.0,2.36,129.0,3.9,13.53,47.59359,-54.27349
2022-10-16 14:14:00+00:00,94.0,1.9,100.0,2.94,13.76,47.59359,-54.27349
2022-10-16 14:24:00+00:00,97.0,3.43,100.0,4.35,13.76,47.59359,-54.27349
2022-10-16 14:34:00+00:00,88.0,3.15,120.0,4.61,13.76,47.59359,-54.27349
2022-10-16 14:44:00+00:00,91.0,3.8,70.0,5.65,13.76,47.59359,-54.27349
2022-10-16 14:54:00+00:00,68.0,3.59,60.0,5.3,13.76,47.59359,-54.27349
2022-10-16 15:04:00+00:00,75.0,2.89,69.0,4.24,13.76,47.59359,-54.27349
2022-10-16 15:14:01+00:00,111.0,2.14,90.0,3.29,14.32,47.59359,-54.27349
2022-10-16 15:24:01+00:00,79.0,3.21,81.0,4.35,14.32,47.59359,-54.27349
2022-10-16 15:34:01+00:00,71.0,3.07,67.0,3.89,14.32,47.59359,-54.27349
2022-10-16 15:44:01+00:00,85.0,2.45,81.0,3.71,14.32,47.59359,-54.27349
2022-10-16 15:54:01+00:00,92.0,2.86,108.0,4.16,14.32,47.59359,-54.27349
2022-10-16 16:04:01+00:00,80.0,2.54,102.0,3.94,14.32,47.59359,-54.27349
2022-10-16 17:14:00+00:00,64.0,3.42,63.0,4.22,13.76,47.59359,-54.27349
2022-10-16 17:24:00+00:00,70.0,4.04,69.0,5.18,13.76,47.59359,-54.27349
2022-10-16 17:34:00+00:00,72.0,4.02,68.0,5.72,13.76,47.59359,-54.27349
2022-10-16 17:44:00+00:00,74.0,3.54,68.0,4.66,13.76,47.59359,-54.27349
2022-10-16 17:54:00+00:00,70.0,4.24,66.0,4.81,13.76,47.59359,-54.27349
2022-10-16 18:04:00+00:00,76.0,3.13,70.0,4.06,13.76,47.59359,-54.27349
2022-10-16 18:14:00+00:00,69.0,3.47,65.0,4.32,13.68,47.59359,-54.27349
2022-10-16 18:24:00+00:00,76.0,2.76,67.0,3.77,13.68,47.59359,-54.27349
2022-10-16 18:34:00+00:00,69.0,4.3,67.0,4.96,13.68,47.59359,-54.27349
2022-10-16 18:44:00+00:00,62.0,4.98,57.0,5.51,13.68,47.59359,-54.27349
2022-10-16 18:54:00+00:00,58.0,5.15,59.0,5.67,13.68,47.59359,-54.27349
2022-10-16 19:04:00+00:00,66.0,4.44,64.0,5.21,13.68,47.59359,-54.27349
2022-10-16 19:14:01+00:00,69.0,4.11,69.0,4.85,13.44,47.59359,-54.27349
2022-10-16 19:24:01+00:00,78.0,3.32,71.0,4.93,13.44,47.59359,-54.27349
2022-10-16 19:34:01+00:00,120.0,4.3,114.0,5.42,13.44,47.59359,-54.27349
2022-10-16 19:44:01+00:00,125.0,4.84,123.0,5.39,13.44,47.59359,-54.27349
2022-10-16 19:54:01+00:00,124.0,4.64,125.0,5.2,13.44,47.59359,-54.27349
2022-10-16 20:04:01+00:00,123.0,3.4,127.0,4.66,13.44,47.59359,-54.27349
2022-10-16 20:14:00+00:00,112.0,2.55,124.0,3.5,13.05,47.59359,-54.27349
2022-10-16 20:24:00+00:00,118.0,2.94,123.0,4.81,13.05,47.59359,-54.27349
2022-10-16 20:34:00+00:00,98.0,2.68,60.0,4.42,13.05,47.59359,-54.27349
2022-10-16 20:44:00+00:00,83.0,2.74,117.0,3.66,13.05,47.59359,-54.27349
2022-10-16 20:54:00+00:00,97.0,3.85,113.0,5.55,13.05,47.59359,-54.27349
2022-10-16 21:04:00+00:00,102.0,3.07,99.0,4.7,13.05,47.59359,-54.27349
2022-10-16 21:14:00+00:00,112.0,4.11,126.0,5.89,12.57,47.59359,-54.27349
2022-10-16 21:24:00+00:00,111.0,4.06,126.0,6.0,12.57,47.59359,-54.27349
2022-10-16 21:34:00+00:00,136.0,5.5,138.0,6.42,12.57,47.59359,-54.27349
2022-10-16 21:44:00+00:00,123.0,5.48,121.0,6.3,12.57,47.59359,-54.27349
2022-10-16 21:54:00+00:00,101.0,3.32,121.0,5.15,12.57,47.59359,-54.27349
2022-10-16 22:04:00+00:00,85.0,5.09,103.0,7.61,12.57,47.59359,-54.27349
2022-10-16 22:14:00+00:00,107.0,3.54,142.0,5.76,12.49,47.59359,-54.27349
2022-10-16 22:24:00+00:00,86.0,3.54,97.0,4.7,12.49,47.59359,-54.27349
2022-10-16 22:34:00+00:00,91.0,2.46,126.0,4.66,12.49,47.59359,-54.27349
2022-10-16 22:44:00+00:00,76.0,3.82,97.0,5.25,12.49,47.59359,-54.27349
2022-10-16 22:54:00+00:00,105.0,1.72,121.0,2.64,12.49,47.59359,-54.27349
2022-10-16 23:04:00+00:00,84.0,2.35,73.0,3.26,12.49,47.59359,-54.27349
2022-10-16 23:14:00+00:00,88.0,3.05,85.0,4.53,12.49,47.59359,-54.27349
2022-10-16 23:24:00+00:00,79.0,3.62,74.0,4.84,12.49,47.59359,-54.27349
2022-10-16 23:34:00+00:00,90.0,4.25,76.0,5.85,12.49,47.59359,-54.27349
2022-10-16 23:44:00+00:00,75.0,5.3,83.0,7.75,12.49,47.59359,-54.27349
2022-10-16 23:54:00+00:00,86.0,4.42,54.0,7.03,12.49,47.59359,-54.27349
