timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-12-15 00:09:00+00:00,340.6729,5.0,11.7,47.84626,-54.09684
2023-12-15 00:19:00+00:00,341.413,5.0,11.7,47.84626,-54.09684
2023-12-15 00:29:00+00:00,345.3363,5.0,11.7,47.84626,-54.09684
2023-12-15 00:39:00+00:00,347.1213,5.0,11.7,47.84626,-54.09684
2023-12-15 00:49:00+00:00,342.9946,5.0,11.7,47.84626,-54.09684
2023-12-15 00:59:00+00:00,344.3162,4.96,11.7,47.84626,-54.09684
2023-12-15 01:09:00+00:00,346.6547,4.9,11.7,47.84626,-54.09684
2023-12-15 01:19:00+00:00,341.2779,4.9,11.7,47.84626,-54.09684
2023-12-15 01:29:00+00:00,337.6696,4.88,11.7,47.84626,-54.09684
2023-12-15 01:39:00+00:00,339.5945,4.86,11.7,47.84626,-54.09684
2023-12-15 01:49:00+00:00,340.2629,4.83,11.7,47.84626,-54.09684
2023-12-15 01:59:00+00:00,332.7997,4.84,11.7,47.84626,-54.09684
2023-12-15 02:09:00+00:00,329.7897,4.85,11.7,47.84626,-54.09684
2023-12-15 02:19:00+00:00,334.533,4.86,11.7,47.84626,-54.09684
2023-12-15 02:29:00+00:00,330.7346,4.87,11.7,47.84626,-54.09684
2023-12-15 02:39:00+00:00,320.6747,4.87,11.7,47.84626,-54.09684
2023-12-15 02:49:00+00:00,316.3147,4.89,11.7,47.84626,-54.09684
2023-12-15 02:59:00+00:00,318.6296,4.9,11.7,47.84626,-54.09684
2023-12-15 03:09:00+00:00,310.9363,5.02,11.7,47.84626,-54.09684
2023-12-15 03:19:00+00:00,299.5114,5.38,11.7,47.84626,-54.09684
2023-12-15 03:29:00+00:00,296.9847,5.4,11.7,47.84626,-54.09684
2023-12-15 03:39:00+00:00,291.618,5.4,11.7,47.84626,-54.09684
2023-12-15 03:49:00+00:00,276.0864,5.4,11.7,47.84626,-54.09684
2023-12-15 03:59:00+00:00,265.1848,5.4,11.7,47.84626,-54.09684
2023-12-15 04:09:00+00:00,263.1597,5.4,11.7,47.84626,-54.09684
2023-12-15 04:19:01+00:00,257.3164,5.4,11.61,47.84626,-54.09684
2023-12-15 04:29:01+00:00,241.9064,5.4,11.61,47.84626,-54.09684
2023-12-15 04:39:01+00:00,235.2014,5.4,11.61,47.84626,-54.09684
2023-12-15 04:49:01+00:00,236.8314,5.38,11.61,47.84626,-54.09684
2023-12-15 04:59:01+00:00,228.8247,5.2,11.61,47.84626,-54.09684
2023-12-15 05:09:01+00:00,215.4064,4.8,11.61,47.84626,-54.09684
2023-12-15 05:19:00+00:00,212.5098,4.7,11.61,47.84626,-54.09684
2023-12-15 05:29:00+00:00,208.1614,4.68,11.61,47.84626,-54.09684
2023-12-15 05:39:00+00:00,196.8615,4.64,11.61,47.84626,-54.09684
2023-12-15 05:49:00+00:00,191.7231,4.68,11.61,47.84626,-54.09684
2023-12-15 05:59:00+00:00,193.8831,4.7,11.61,47.84626,-54.09684
2023-12-15 06:09:00+00:00,189.2731,4.7,11.61,47.84626,-54.09684
2023-12-15 06:19:00+00:00,185.9198,4.7,11.61,47.84626,-54.09684
2023-12-15 06:29:00+00:00,188.2832,4.7,11.61,47.84626,-54.09684
2023-12-15 06:39:00+00:00,188.3181,4.69,11.61,47.84626,-54.09684
2023-12-15 06:49:00+00:00,190.7531,4.7,11.61,47.84626,-54.09684
2023-12-15 06:59:00+00:00,197.0614,4.7,11.61,47.84626,-54.09684
2023-12-15 07:09:00+00:00,197.5631,4.7,11.61,47.84626,-54.09684
2023-12-15 07:19:00+00:00,194.6798,4.73,11.61,47.84626,-54.09684
2023-12-15 07:29:00+00:00,202.4114,4.79,11.61,47.84626,-54.09684
2023-12-15 07:39:00+00:00,210.8314,4.81,11.61,47.84626,-54.09684
2023-12-15 07:49:00+00:00,209.9131,4.8,11.61,47.84626,-54.09684
2023-12-15 07:59:00+00:00,210.6981,4.83,11.61,47.84626,-54.09684
2023-12-15 08:09:00+00:00,220.9247,4.9,11.61,47.84626,-54.09684
2023-12-15 08:19:00+00:00,226.4565,5.0,11.61,47.84626,-54.09684
2023-12-15 08:29:00+00:00,223.6431,5.0,11.61,47.84626,-54.09684
2023-12-15 08:39:00+00:00,227.4864,5.0,11.61,47.84626,-54.09684
2023-12-15 08:49:00+00:00,239.1964,5.0,11.61,47.84626,-54.09684
2023-12-15 08:59:00+00:00,241.2564,5.0,11.61,47.84626,-54.09684
2023-12-15 09:09:00+00:00,236.5014,5.0,11.61,47.84626,-54.09684
2023-12-15 09:19:00+00:00,243.7214,5.0,11.53,47.84626,-54.09684
2023-12-15 09:29:00+00:00,255.3931,5.1,11.53,47.84626,-54.09684
2023-12-15 09:39:00+00:00,256.0147,5.16,11.53,47.84626,-54.09684
2023-12-15 09:49:00+00:00,257.3814,5.2,11.53,47.84626,-54.09684
2023-12-15 09:59:00+00:00,269.7947,5.19,11.53,47.84626,-54.09684
2023-12-15 10:09:00+00:00,276.8197,5.15,11.53,47.84626,-54.09684
2023-12-15 10:19:00+00:00,276.9014,5.25,11.53,47.84626,-54.09684
2023-12-15 10:29:00+00:00,283.5914,5.28,11.53,47.84626,-54.09684
2023-12-15 10:39:00+00:00,299.4496,5.3,11.53,47.84626,-54.09684
2023-12-15 10:49:00+00:00,309.673,5.3,11.53,47.84626,-54.09684
2023-12-15 10:59:00+00:00,315.0897,5.3,11.53,47.84626,-54.09684
2023-12-15 11:09:00+00:00,326.0696,5.2,11.53,47.84626,-54.09684
2023-12-15 11:19:00+00:00,339.2596,5.2,11.53,47.84626,-54.09684
2023-12-15 11:29:00+00:00,344.338,5.37,11.53,47.84626,-54.09684
2023-12-15 11:39:00+00:00,351.6646,5.4,11.53,47.84626,-54.09684
2023-12-15 11:49:00+00:00,363.2112,5.3,11.53,47.84626,-54.09684
2023-12-15 11:59:00+00:00,370.278,5.3,11.53,47.84626,-54.09684
2023-12-15 12:09:00+00:00,371.2863,5.2,11.53,47.84626,-54.09684
2023-12-15 12:19:00+00:00,376.7662,5.29,11.93,47.84626,-54.09684
2023-12-15 12:29:00+00:00,384.7446,5.4,11.93,47.84626,-54.09684
2023-12-15 12:39:00+00:00,384.6913,5.4,11.93,47.84626,-54.09684
2023-12-15 12:49:00+00:00,386.1546,5.4,11.93,47.84626,-54.09684
2023-12-15 12:59:00+00:00,391.398,5.4,11.93,47.84626,-54.09684
2023-12-15 13:09:00+00:00,392.5547,5.4,11.93,47.84626,-54.09684
2023-12-15 13:19:00+00:00,394.483,5.4,12.17,47.84626,-54.09684
2023-12-15 13:29:00+00:00,394.0745,5.4,12.17,47.84626,-54.09684
2023-12-15 13:39:00+00:00,396.4763,5.4,12.17,47.84626,-54.09684
2023-12-15 13:49:00+00:00,396.2014,5.5,12.17,47.84626,-54.09684
2023-12-15 13:59:00+00:00,391.8045,5.6,12.17,47.84626,-54.09684
2023-12-15 14:09:00+00:00,394.3179,5.6,12.17,47.84626,-54.09684
2023-12-15 14:19:00+00:00,394.7028,5.6,12.09,47.84626,-54.09684
2023-12-15 14:29:00+00:00,390.7812,5.67,12.09,47.84626,-54.09684
2023-12-15 14:39:00+00:00,390.5729,5.63,12.09,47.84626,-54.09684
2023-12-15 14:49:00+00:00,387.5662,5.63,12.09,47.84626,-54.09684
2023-12-15 14:59:00+00:00,383.9529,5.64,12.09,47.84626,-54.09684
2023-12-15 15:09:00+00:00,377.0745,5.7,12.09,47.84626,-54.09684
2023-12-15 15:19:00+00:00,373.17800000000005,5.7,12.09,47.84626,-54.09684
2023-12-15 15:29:00+00:00,367.5729,5.7,12.09,47.84626,-54.09684
2023-12-15 15:39:00+00:00,359.2213,5.7,12.09,47.84626,-54.09684
2023-12-15 15:49:00+00:00,352.0363,5.7,12.09,47.84626,-54.09684
2023-12-15 15:59:00+00:00,340.1397,5.7,12.09,47.84626,-54.09684
2023-12-15 16:09:00+00:00,326.3463,5.7,12.09,47.84626,-54.09684
2023-12-15 16:19:00+00:00,317.7797,5.7,12.09,47.84626,-54.09684
2023-12-15 16:29:00+00:00,307.2164,5.7,12.09,47.84626,-54.09684
2023-12-15 16:39:00+00:00,291.303,5.7,12.09,47.84626,-54.09684
2023-12-15 16:49:00+00:00,279.7947,5.7,12.09,47.84626,-54.09684
2023-12-15 16:59:00+00:00,276.8348,5.7,12.09,47.84626,-54.09684
2023-12-15 17:09:00+00:00,269.7064,5.7,12.09,47.84626,-54.09684
2023-12-15 17:19:00+00:00,256.2947,5.7,11.86,47.84626,-54.09684
2023-12-15 17:29:00+00:00,244.8564,5.7,11.86,47.84626,-54.09684
2023-12-15 17:39:00+00:00,242.1714,5.69,11.86,47.84626,-54.09684
2023-12-15 17:49:00+00:00,236.4265,5.69,11.86,47.84626,-54.09684
2023-12-15 17:59:00+00:00,223.3414,5.7,11.86,47.84626,-54.09684
2023-12-15 18:09:00+00:00,215.0648,5.7,11.86,47.84626,-54.09684
2023-12-15 18:19:00+00:00,215.4748,5.64,11.86,47.84626,-54.09684
2023-12-15 18:29:00+00:00,212.2248,5.65,11.86,47.84626,-54.09684
2023-12-15 18:39:00+00:00,203.1915,5.68,11.86,47.84626,-54.09684
2023-12-15 18:49:00+00:00,202.9015,5.6,11.86,47.84626,-54.09684
2023-12-15 18:59:00+00:00,203.9698,5.6,11.86,47.84626,-54.09684
2023-12-15 19:09:00+00:00,201.5148,5.4,11.86,47.84626,-54.09684
2023-12-15 19:19:00+00:00,198.8381,5.3,11.77,47.84626,-54.09684
2023-12-15 19:29:00+00:00,198.5198,5.29,11.77,47.84626,-54.09684
2023-12-15 19:39:00+00:00,198.6364,5.3,11.77,47.84626,-54.09684
2023-12-15 19:49:00+00:00,194.1864,5.29,11.77,47.84626,-54.09684
2023-12-15 19:59:00+00:00,191.6215,5.29,11.77,47.84626,-54.09684
2023-12-15 20:09:00+00:00,195.1298,5.25,11.77,47.84626,-54.09684
2023-12-15 20:19:00+00:00,201.4081,5.21,11.7,47.84626,-54.09684
2023-12-15 20:29:00+00:00,207.1298,5.2,11.7,47.84626,-54.09684
2023-12-15 20:39:00+00:00,208.6015,5.2,11.7,47.84626,-54.09684
2023-12-15 20:49:00+00:00,208.4248,5.2,11.7,47.84626,-54.09684
2023-12-15 20:59:00+00:00,213.9364,5.2,11.7,47.84626,-54.09684
2023-12-15 21:09:00+00:00,223.5848,5.2,11.7,47.84626,-54.09684
2023-12-15 21:19:00+00:00,227.3064,5.2,11.7,47.84626,-54.09684
2023-12-15 21:29:00+00:00,223.9098,5.1,11.7,47.84626,-54.09684
2023-12-15 21:39:00+00:00,224.4431,5.1,11.7,47.84626,-54.09684
2023-12-15 21:49:00+00:00,230.7931,5.09,11.7,47.84626,-54.09684
2023-12-15 21:59:00+00:00,231.7664,5.07,11.7,47.84626,-54.09684
2023-12-15 22:09:00+00:00,232.1298,5.0,11.7,47.84626,-54.09684
2023-12-15 22:19:00+00:00,238.3715,5.0,11.7,47.84626,-54.09684
2023-12-15 22:29:00+00:00,243.6047,5.0,11.7,47.84626,-54.09684
2023-12-15 22:39:00+00:00,244.3581,5.0,11.7,47.84626,-54.09684
2023-12-15 22:49:00+00:00,248.3931,5.0,11.7,47.84626,-54.09684
2023-12-15 22:59:00+00:00,254.7464,4.99,11.7,47.84626,-54.09684
2023-12-15 23:09:00+00:00,260.5614,4.98,11.7,47.84626,-54.09684
2023-12-15 23:19:00+00:00,267.0214,4.95,11.7,47.84626,-54.09684
2023-12-15 23:29:00+00:00,271.7747,4.9,11.7,47.84626,-54.09684
2023-12-15 23:39:00+00:00,276.7097,4.9,11.7,47.84626,-54.09684
2023-12-15 23:49:00+00:00,283.9664,4.9,11.7,47.84626,-54.09684
2023-12-15 23:59:00+00:00,294.118,4.9,11.7,47.84626,-54.09684
