timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-07-18 00:04:01+00:00,208.0,7.29,214.0,8.12,12.89,47.59359,-54.27349
2022-07-18 00:14:00+00:00,210.0,7.09,210.0,7.96,12.41,47.59359,-54.27349
2022-07-18 00:24:00+00:00,212.0,7.21,211.0,8.23,12.41,47.59359,-54.27349
2022-07-18 00:34:00+00:00,216.0,7.21,216.0,8.21,12.41,47.59359,-54.27349
2022-07-18 00:44:00+00:00,213.0,6.48,210.0,8.04,12.41,47.59359,-54.27349
2022-07-18 00:54:00+00:00,208.0,6.12,210.0,7.28,12.41,47.59359,-54.27349
2022-07-18 01:04:00+00:00,202.0,5.53,209.0,6.12,12.41,47.59359,-54.27349
2022-07-18 01:14:00+00:00,207.0,6.28,207.0,6.89,12.41,47.59359,-54.27349
2022-07-18 01:24:00+00:00,213.0,8.1,216.0,9.08,12.41,47.59359,-54.27349
2022-07-18 01:34:00+00:00,214.0,6.98,215.0,8.06,12.41,47.59359,-54.27349
2022-07-18 01:44:00+00:00,218.0,7.3,214.0,7.96,12.41,47.59359,-54.27349
2022-07-18 01:54:00+00:00,220.0,7.25,223.0,8.27,12.41,47.59359,-54.27349
2022-07-18 02:04:00+00:00,219.0,7.99,220.0,9.67,12.41,47.59359,-54.27349
2022-07-18 02:14:01+00:00,218.0,7.01,217.0,7.96,12.41,47.59359,-54.27349
2022-07-18 02:24:01+00:00,217.0,8.13,214.0,9.66,12.41,47.59359,-54.27349
2022-07-18 02:34:01+00:00,216.0,8.42,220.0,9.73,12.41,47.59359,-54.27349
2022-07-18 02:44:01+00:00,219.0,7.2,215.0,8.54,12.41,47.59359,-54.27349
2022-07-18 02:54:01+00:00,216.0,8.14,214.0,9.38,12.41,47.59359,-54.27349
2022-07-18 03:04:01+00:00,212.0,6.95,216.0,8.15,12.41,47.59359,-54.27349
2022-07-18 03:14:01+00:00,209.0,6.87,214.0,8.37,12.41,47.59359,-54.27349
2022-07-18 03:24:01+00:00,213.0,7.08,216.0,7.89,12.41,47.59359,-54.27349
2022-07-18 03:34:01+00:00,212.0,7.21,211.0,8.22,12.41,47.59359,-54.27349
2022-07-18 03:44:01+00:00,211.0,7.6,211.0,8.77,12.41,47.59359,-54.27349
2022-07-18 03:54:01+00:00,217.0,7.66,225.0,8.45,12.41,47.59359,-54.27349
2022-07-18 04:04:01+00:00,217.0,8.11,215.0,9.02,12.41,47.59359,-54.27349
2022-07-18 04:14:01+00:00,217.0,8.17,219.0,9.53,12.33,47.59359,-54.27349
2022-07-18 04:24:01+00:00,213.0,8.04,215.0,8.8,12.33,47.59359,-54.27349
2022-07-18 04:34:01+00:00,214.0,7.24,216.0,8.01,12.33,47.59359,-54.27349
2022-07-18 04:44:01+00:00,215.0,5.96,217.0,6.63,12.33,47.59359,-54.27349
2022-07-18 04:54:01+00:00,218.0,6.18,218.0,6.94,12.33,47.59359,-54.27349
2022-07-18 05:04:01+00:00,211.0,5.54,214.0,5.96,12.33,47.59359,-54.27349
2022-07-18 05:14:01+00:00,202.0,5.42,200.0,6.06,12.25,47.59359,-54.27349
2022-07-18 05:24:01+00:00,207.0,6.78,211.0,8.0,12.25,47.59359,-54.27349
2022-07-18 05:34:01+00:00,217.0,8.59,218.0,10.05,12.25,47.59359,-54.27349
2022-07-18 05:44:01+00:00,212.0,8.92,214.0,10.09,12.25,47.59359,-54.27349
2022-07-18 05:54:01+00:00,216.0,10.94,215.0,12.65,12.25,47.59359,-54.27349
2022-07-18 06:04:01+00:00,216.0,10.73,214.0,12.03,12.25,47.59359,-54.27349
2022-07-18 06:14:00+00:00,218.0,11.04,219.0,12.15,12.25,47.59359,-54.27349
2022-07-18 06:24:00+00:00,217.0,10.71,213.0,12.34,12.25,47.59359,-54.27349
2022-07-18 06:34:00+00:00,218.0,10.89,219.0,11.73,12.25,47.59359,-54.27349
2022-07-18 06:44:00+00:00,221.0,10.17,222.0,11.77,12.25,47.59359,-54.27349
2022-07-18 06:54:00+00:00,229.0,8.92,232.0,10.34,12.25,47.59359,-54.27349
2022-07-18 07:04:00+00:00,225.0,7.02,227.0,8.51,12.25,47.59359,-54.27349
2022-07-18 07:14:01+00:00,221.0,6.13,223.0,7.36,12.25,47.59359,-54.27349
2022-07-18 07:24:01+00:00,217.0,5.65,219.0,7.22,12.25,47.59359,-54.27349
2022-07-18 07:34:01+00:00,218.0,6.23,219.0,7.55,12.25,47.59359,-54.27349
2022-07-18 07:44:01+00:00,223.0,6.74,227.0,7.94,12.25,47.59359,-54.27349
2022-07-18 07:54:01+00:00,229.0,5.2,239.0,6.89,12.25,47.59359,-54.27349
2022-07-18 08:04:01+00:00,233.0,5.95,235.0,6.59,12.25,47.59359,-54.27349
2022-07-18 08:14:00+00:00,220.0,5.35,222.0,6.46,12.17,47.59359,-54.27349
2022-07-18 08:24:00+00:00,219.0,6.13,216.0,7.02,12.17,47.59359,-54.27349
2022-07-18 08:34:00+00:00,212.0,5.63,214.0,6.14,12.17,47.59359,-54.27349
2022-07-18 08:44:00+00:00,216.0,6.59,214.0,7.43,12.17,47.59359,-54.27349
2022-07-18 08:54:00+00:00,216.0,6.89,216.0,7.73,12.17,47.59359,-54.27349
2022-07-18 09:04:00+00:00,208.0,7.16,211.0,7.82,12.17,47.59359,-54.27349
2022-07-18 09:14:01+00:00,217.0,7.02,213.0,8.44,12.17,47.59359,-54.27349
2022-07-18 09:24:01+00:00,220.0,6.71,215.0,7.51,12.17,47.59359,-54.27349
2022-07-18 09:34:01+00:00,223.0,6.03,225.0,6.8,12.17,47.59359,-54.27349
2022-07-18 09:44:01+00:00,219.0,6.24,222.0,7.3,12.17,47.59359,-54.27349
2022-07-18 09:54:01+00:00,214.0,7.72,208.0,8.82,12.17,47.59359,-54.27349
2022-07-18 10:04:01+00:00,218.0,7.22,219.0,7.95,12.17,47.59359,-54.27349
2022-07-18 10:14:01+00:00,213.0,8.82,213.0,10.19,13.05,47.59359,-54.27349
2022-07-18 10:24:01+00:00,217.0,9.04,217.0,10.21,13.05,47.59359,-54.27349
2022-07-18 10:34:01+00:00,217.0,8.4,217.0,9.45,13.05,47.59359,-54.27349
2022-07-18 10:44:01+00:00,216.0,7.96,216.0,8.95,13.05,47.59359,-54.27349
2022-07-18 10:54:01+00:00,216.0,7.09,214.0,8.12,13.05,47.59359,-54.27349
2022-07-18 11:04:01+00:00,215.0,7.13,216.0,7.95,13.05,47.59359,-54.27349
2022-07-18 11:14:00+00:00,211.0,7.62,214.0,8.33,13.53,47.59359,-54.27349
2022-07-18 11:24:00+00:00,214.0,6.85,211.0,8.52,13.53,47.59359,-54.27349
2022-07-18 11:34:00+00:00,214.0,8.24,214.0,9.6,13.53,47.59359,-54.27349
2022-07-18 11:44:00+00:00,214.0,8.44,214.0,9.73,13.53,47.59359,-54.27349
2022-07-18 11:54:00+00:00,210.0,9.29,218.0,10.66,13.53,47.59359,-54.27349
2022-07-18 12:04:00+00:00,210.0,8.89,216.0,10.28,13.53,47.59359,-54.27349
2022-07-18 12:14:00+00:00,207.0,9.56,211.0,10.98,13.76,47.59359,-54.27349
2022-07-18 12:24:00+00:00,215.0,9.76,216.0,11.59,13.76,47.59359,-54.27349
2022-07-18 12:34:00+00:00,216.0,10.28,217.0,11.8,13.76,47.59359,-54.27349
2022-07-18 12:44:00+00:00,216.0,10.54,221.0,11.4,13.76,47.59359,-54.27349
2022-07-18 12:54:00+00:00,216.0,10.18,215.0,11.77,13.76,47.59359,-54.27349
2022-07-18 13:04:00+00:00,215.0,10.64,219.0,11.67,13.76,47.59359,-54.27349
2022-07-18 13:14:00+00:00,215.0,11.45,216.0,13.02,14.32,47.59359,-54.27349
2022-07-18 13:24:00+00:00,206.0,9.77,213.0,11.69,14.32,47.59359,-54.27349
2022-07-18 13:34:00+00:00,207.0,9.63,218.0,10.93,14.32,47.59359,-54.27349
2022-07-18 13:44:00+00:00,204.0,9.14,212.0,11.42,14.32,47.59359,-54.27349
2022-07-18 13:54:00+00:00,213.0,9.89,219.0,11.36,14.32,47.59359,-54.27349
2022-07-18 14:04:00+00:00,207.0,9.38,210.0,11.27,14.32,47.59359,-54.27349
2022-07-18 14:14:01+00:00,208.0,10.62,210.0,12.24,14.32,47.59359,-54.27349
2022-07-18 14:24:01+00:00,210.0,10.9,217.0,12.68,14.32,47.59359,-54.27349
2022-07-18 14:34:01+00:00,210.0,10.54,210.0,12.78,14.32,47.59359,-54.27349
2022-07-18 14:44:01+00:00,209.0,10.52,209.0,12.15,14.32,47.59359,-54.27349
2022-07-18 14:54:01+00:00,212.0,10.39,215.0,11.84,14.32,47.59359,-54.27349
2022-07-18 15:04:01+00:00,211.0,10.45,217.0,12.19,14.32,47.59359,-54.27349
2022-07-18 15:14:00+00:00,212.0,10.67,222.0,12.73,14.0,47.59359,-54.27349
2022-07-18 15:24:00+00:00,204.0,9.91,209.0,11.17,14.0,47.59359,-54.27349
2022-07-18 15:34:00+00:00,202.0,9.93,211.0,11.87,14.0,47.59359,-54.27349
2022-07-18 15:44:00+00:00,206.0,10.5,216.0,13.15,14.0,47.59359,-54.27349
2022-07-18 15:54:00+00:00,208.0,10.02,212.0,11.34,14.0,47.59359,-54.27349
2022-07-18 16:04:00+00:00,219.0,12.14,222.0,14.25,14.0,47.59359,-54.27349
2022-07-18 16:14:00+00:00,218.0,11.48,218.0,14.16,14.32,47.59359,-54.27349
2022-07-18 16:24:00+00:00,218.0,12.73,219.0,14.29,14.32,47.59359,-54.27349
2022-07-18 16:34:00+00:00,216.0,12.71,215.0,13.97,14.32,47.59359,-54.27349
2022-07-18 16:44:00+00:00,215.0,12.6,213.0,14.07,14.32,47.59359,-54.27349
2022-07-18 16:54:00+00:00,214.0,12.62,213.0,13.8,14.32,47.59359,-54.27349
2022-07-18 17:04:00+00:00,214.0,12.77,211.0,14.76,14.32,47.59359,-54.27349
2022-07-18 18:14:00+00:00,214.0,13.11,215.0,14.84,13.84,47.59359,-54.27349
2022-07-18 18:24:00+00:00,215.0,12.62,214.0,14.32,13.84,47.59359,-54.27349
2022-07-18 18:34:00+00:00,213.0,13.04,213.0,14.72,13.84,47.59359,-54.27349
2022-07-18 18:44:00+00:00,214.0,13.28,212.0,15.41,13.84,47.59359,-54.27349
2022-07-18 18:54:00+00:00,215.0,14.14,213.0,16.63,13.84,47.59359,-54.27349
2022-07-18 19:04:00+00:00,213.0,14.47,212.0,16.62,13.84,47.59359,-54.27349
2022-07-18 19:14:01+00:00,213.0,14.15,212.0,16.6,13.68,47.59359,-54.27349
2022-07-18 19:24:01+00:00,212.0,12.98,213.0,14.76,13.68,47.59359,-54.27349
2022-07-18 19:34:01+00:00,212.0,11.66,213.0,13.35,13.68,47.59359,-54.27349
2022-07-18 19:44:01+00:00,210.0,10.45,213.0,12.48,13.68,47.59359,-54.27349
2022-07-18 19:54:01+00:00,207.0,10.01,207.0,11.74,13.68,47.59359,-54.27349
2022-07-18 20:04:01+00:00,211.0,10.42,212.0,11.99,13.68,47.59359,-54.27349
2022-07-18 20:14:00+00:00,211.0,10.79,209.0,12.08,13.68,47.59359,-54.27349
2022-07-18 20:24:00+00:00,214.0,12.11,216.0,14.09,13.68,47.59359,-54.27349
2022-07-18 20:34:00+00:00,214.0,13.06,215.0,15.31,13.68,47.59359,-54.27349
2022-07-18 20:44:00+00:00,212.0,12.41,214.0,14.86,13.68,47.59359,-54.27349
2022-07-18 20:54:00+00:00,213.0,12.35,215.0,14.34,13.68,47.59359,-54.27349
2022-07-18 21:04:00+00:00,215.0,12.8,214.0,14.24,13.68,47.59359,-54.27349
2022-07-18 21:14:00+00:00,217.0,12.66,221.0,14.8,13.44,47.59359,-54.27349
2022-07-18 21:24:00+00:00,218.0,11.45,217.0,12.76,13.44,47.59359,-54.27349
2022-07-18 21:34:00+00:00,215.0,11.28,221.0,12.45,13.44,47.59359,-54.27349
2022-07-18 21:44:00+00:00,214.0,12.63,215.0,14.29,13.44,47.59359,-54.27349
2022-07-18 21:54:00+00:00,214.0,13.42,211.0,14.94,13.44,47.59359,-54.27349
2022-07-18 22:04:00+00:00,215.0,11.28,217.0,12.98,13.44,47.59359,-54.27349
2022-07-18 22:14:01+00:00,217.0,10.99,220.0,12.66,13.21,47.59359,-54.27349
2022-07-18 22:24:01+00:00,217.0,10.31,218.0,12.4,13.21,47.59359,-54.27349
2022-07-18 22:34:01+00:00,213.0,12.28,209.0,14.37,13.21,47.59359,-54.27349
2022-07-18 22:44:01+00:00,214.0,13.43,211.0,15.2,13.21,47.59359,-54.27349
2022-07-18 22:54:01+00:00,217.0,11.83,214.0,13.89,13.21,47.59359,-54.27349
2022-07-18 23:04:01+00:00,217.0,11.47,214.0,12.99,13.21,47.59359,-54.27349
2022-07-18 23:14:00+00:00,211.0,11.79,212.0,14.09,12.81,47.59359,-54.27349
2022-07-18 23:24:00+00:00,213.0,11.71,212.0,13.35,12.81,47.59359,-54.27349
2022-07-18 23:34:00+00:00,215.0,11.05,214.0,12.54,12.81,47.59359,-54.27349
2022-07-18 23:44:00+00:00,218.0,10.28,219.0,11.94,12.81,47.59359,-54.27349
2022-07-18 23:54:00+00:00,215.0,11.36,214.0,12.79,12.81,47.59359,-54.27349
