timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-05-11 00:09:00+00:00,272.033,2.8,12.65,47.84626,-54.09684
2023-05-11 00:19:00+00:00,281.1631,2.8,12.65,47.84626,-54.09684
2023-05-11 00:29:00+00:00,287.8064,2.8,12.65,47.84626,-54.09684
2023-05-11 00:39:00+00:00,288.9664,2.8,12.65,47.84626,-54.09684
2023-05-11 00:49:00+00:00,297.118,2.8,12.65,47.84626,-54.09684
2023-05-11 00:59:00+00:00,307.608,2.8,12.65,47.84626,-54.09684
2023-05-11 01:09:00+00:00,313.093,2.8,12.65,47.84626,-54.09684
2023-05-11 01:19:00+00:00,318.1963,2.8,12.57,47.84626,-54.09684
2023-05-11 01:29:00+00:00,328.8896,2.8,12.57,47.84626,-54.09684
2023-05-11 01:39:00+00:00,336.8079,2.8,12.57,47.84626,-54.09684
2023-05-11 01:49:00+00:00,339.7663,2.8,12.57,47.84626,-54.09684
2023-05-11 01:59:00+00:00,346.5329,2.8,12.57,47.84626,-54.09684
2023-05-11 02:09:00+00:00,353.048,2.8,12.57,47.84626,-54.09684
2023-05-11 02:19:00+00:00,354.3163,2.77,12.57,47.84626,-54.09684
2023-05-11 02:29:00+00:00,356.0797,2.72,12.57,47.84626,-54.09684
2023-05-11 02:39:00+00:00,363.0812,2.7,12.57,47.84626,-54.09684
2023-05-11 02:49:00+00:00,365.5612,2.7,12.57,47.84626,-54.09684
2023-05-11 02:59:00+00:00,364.9929,2.7,12.57,47.84626,-54.09684
2023-05-11 03:09:00+00:00,368.588,2.7,12.57,47.84626,-54.09684
2023-05-11 03:19:00+00:00,372.6046,2.7,12.49,47.84626,-54.09684
2023-05-11 03:29:00+00:00,372.3646,2.7,12.49,47.84626,-54.09684
2023-05-11 03:39:00+00:00,371.9379,2.7,12.49,47.84626,-54.09684
2023-05-11 03:49:00+00:00,373.0646,2.7,12.49,47.84626,-54.09684
2023-05-11 03:59:00+00:00,371.0429,2.7,12.49,47.84626,-54.09684
2023-05-11 04:09:00+00:00,368.028,2.7,12.49,47.84626,-54.09684
2023-05-11 04:19:00+00:00,368.0763,2.7,12.49,47.84626,-54.09684
2023-05-11 04:29:00+00:00,366.4313,2.7,12.49,47.84626,-54.09684
2023-05-11 04:39:00+00:00,363.7413,2.7,12.49,47.84626,-54.09684
2023-05-11 04:49:00+00:00,361.7063,2.7,12.49,47.84626,-54.09684
2023-05-11 04:59:00+00:00,358.0146,2.7,12.49,47.84626,-54.09684
2023-05-11 05:09:00+00:00,350.8679,2.69,12.49,47.84626,-54.09684
2023-05-11 05:19:00+00:00,348.4163,2.69,12.49,47.84626,-54.09684
2023-05-11 05:29:00+00:00,346.0197,2.69,12.49,47.84626,-54.09684
2023-05-11 05:39:00+00:00,337.8279,2.69,12.49,47.84626,-54.09684
2023-05-11 05:49:00+00:00,329.8013,2.69,12.49,47.84626,-54.09684
2023-05-11 05:59:00+00:00,325.6829,2.69,12.49,47.84626,-54.09684
2023-05-11 06:09:00+00:00,320.0296,2.7,12.49,47.84626,-54.09684
2023-05-11 06:19:00+00:00,307.193,2.8,12.49,47.84626,-54.09684
2023-05-11 06:29:00+00:00,299.538,2.89,12.49,47.84626,-54.09684
2023-05-11 06:39:00+00:00,296.583,2.8,12.49,47.84626,-54.09684
2023-05-11 06:49:00+00:00,288.5797,2.87,12.49,47.84626,-54.09684
2023-05-11 06:59:00+00:00,278.5681,2.9,12.49,47.84626,-54.09684
2023-05-11 07:09:00+00:00,271.4547,2.9,12.49,47.84626,-54.09684
2023-05-11 07:19:00+00:00,265.0814,2.9,12.49,47.84626,-54.09684
2023-05-11 07:29:00+00:00,254.3781,2.9,12.49,47.84626,-54.09684
2023-05-11 07:39:00+00:00,247.8631,2.97,12.49,47.84626,-54.09684
2023-05-11 07:49:00+00:00,243.1097,2.99,12.49,47.84626,-54.09684
2023-05-11 07:59:00+00:00,236.8981,2.99,12.49,47.84626,-54.09684
2023-05-11 08:09:00+00:00,232.0564,2.99,12.49,47.84626,-54.09684
2023-05-11 08:19:00+00:00,229.2731,2.98,12.41,47.84626,-54.09684
2023-05-11 08:29:00+00:00,223.4714,2.99,12.41,47.84626,-54.09684
2023-05-11 08:39:00+00:00,219.6564,3.0,12.41,47.84626,-54.09684
2023-05-11 08:49:00+00:00,221.4714,3.0,12.41,47.84626,-54.09684
2023-05-11 08:59:00+00:00,220.9214,3.0,12.41,47.84626,-54.09684
2023-05-11 09:09:00+00:00,219.3397,3.0,12.41,47.84626,-54.09684
2023-05-11 09:19:00+00:00,220.8164,3.0,12.49,47.84626,-54.09684
2023-05-11 09:29:00+00:00,222.9364,3.0,12.49,47.84626,-54.09684
2023-05-11 09:39:00+00:00,221.2181,3.03,12.49,47.84626,-54.09684
2023-05-11 09:49:00+00:00,219.1364,3.1,12.49,47.84626,-54.09684
2023-05-11 09:59:00+00:00,220.7581,3.2,12.49,47.84626,-54.09684
2023-05-11 10:09:00+00:00,222.8498,3.2,12.49,47.84626,-54.09684
2023-05-11 10:19:00+00:00,219.9998,3.21,12.97,47.84626,-54.09684
2023-05-11 10:29:00+00:00,219.1981,3.27,12.97,47.84626,-54.09684
2023-05-11 10:39:00+00:00,222.4931,3.28,12.97,47.84626,-54.09684
2023-05-11 10:49:00+00:00,224.0965,3.29,12.97,47.84626,-54.09684
2023-05-11 10:59:00+00:00,222.9814,3.29,12.97,47.84626,-54.09684
2023-05-11 11:09:00+00:00,223.7264,3.29,12.97,47.84626,-54.09684
2023-05-11 11:19:00+00:00,226.2281,3.27,13.6,47.84626,-54.09684
2023-05-11 11:29:00+00:00,224.0014,3.21,13.6,47.84626,-54.09684
2023-05-11 11:39:00+00:00,223.9481,3.2,13.6,47.84626,-54.09684
2023-05-11 11:49:00+00:00,227.5564,3.2,13.6,47.84626,-54.09684
2023-05-11 11:59:00+00:00,228.5564,3.1,13.6,47.84626,-54.09684
2023-05-11 12:09:00+00:00,226.7831,3.1,13.6,47.84626,-54.09684
2023-05-11 12:19:00+00:00,231.8531,3.1,13.92,47.84626,-54.09684
2023-05-11 12:29:00+00:00,240.7597,3.1,13.92,47.84626,-54.09684
2023-05-11 12:39:00+00:00,243.0031,3.1,13.92,47.84626,-54.09684
2023-05-11 12:49:00+00:00,242.9514,3.07,13.92,47.84626,-54.09684
2023-05-11 12:59:00+00:00,249.7598,3.02,13.92,47.84626,-54.09684
2023-05-11 13:09:00+00:00,256.848,3.03,13.92,47.84626,-54.09684
2023-05-11 13:19:00+00:00,258.6298,3.03,14.0,47.84626,-54.09684
2023-05-11 13:29:00+00:00,263.3781,3.0,14.0,47.84626,-54.09684
2023-05-11 13:39:00+00:00,271.703,3.0,14.0,47.84626,-54.09684
2023-05-11 13:49:00+00:00,276.6265,3.0,14.0,47.84626,-54.09684
2023-05-11 13:59:00+00:00,279.8248,3.0,14.0,47.84626,-54.09684
2023-05-11 14:09:00+00:00,287.2264,3.0,14.0,47.84626,-54.09684
2023-05-11 14:19:00+00:00,294.468,2.9,14.08,47.84626,-54.09684
2023-05-11 14:29:00+00:00,297.9147,2.9,14.08,47.84626,-54.09684
2023-05-11 14:39:00+00:00,301.123,2.9,14.08,47.84626,-54.09684
2023-05-11 14:49:00+00:00,305.5797,2.9,14.08,47.84626,-54.09684
2023-05-11 14:59:00+00:00,308.0413,2.9,14.08,47.84626,-54.09684
2023-05-11 15:09:00+00:00,310.6996,2.96,14.08,47.84626,-54.09684
2023-05-11 15:19:00+00:00,314.0714,2.95,14.0,47.84626,-54.09684
2023-05-11 15:29:00+00:00,314.698,2.9,14.0,47.84626,-54.09684
2023-05-11 15:39:00+00:00,316.3613,2.95,14.0,47.84626,-54.09684
2023-05-11 15:49:00+00:00,318.4012,3.0,14.0,47.84626,-54.09684
2023-05-11 15:59:00+00:00,317.903,3.0,14.0,47.84626,-54.09684
2023-05-11 16:09:00+00:00,318.3947,3.06,14.0,47.84626,-54.09684
