timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-04-18 00:52:00+00:00,NLQU0002,NLQU0002,-4.1,74.0,1010.5,0.0,,,0.0,3.75,10.0,5.722222222222222,17.0,13.7,-3.3,-4.1,130.4,74.0,70.0,1.0,0.03,0.001,-0.2
2023-04-18 01:52:00+00:00,NLQU0002,NLQU0002,-5.1,77.0,1010.9,0.0,,,0.0,4.055555555555555,10.0,6.472222222222222,8.0,13.6,-4.1,-5.1,130.4,79.0,73.0,0.0,0.03,0.001,-0.2
2023-04-18 02:52:00+00:00,NLQU0002,NLQU0002,-5.7,79.0,1011.0,0.0,,,0.0,4.27777777777778,20.0,6.75,35.0,13.5,-5.1,-5.7,130.4,81.0,77.0,0.0,0.04,0.001,-0.2
2023-04-18 03:52:00+00:00,NLQU0002,NLQU0002,-6.3,83.0,1011.3,0.0,,,0.0,3.2777777777777777,21.0,6.0555555555555545,16.0,13.4,-5.7,-6.3,130.4,84.0,79.0,0.0,0.04,0.001,-0.2
2023-04-18 04:52:00+00:00,NLQU0002,NLQU0002,-6.8,86.0,1011.4,0.0,,,0.0,2.5277777777777777,17.0,5.333333333333333,359.0,13.3,-6.4,-6.8,130.4,86.0,83.0,0.0,0.03,0.001,-0.2
2023-04-18 05:52:00+00:00,NLQU0002,NLQU0002,-6.4,87.0,1011.4,0.0,,,0.0,2.4444444444444446,60.0,4.138888888888889,22.0,13.2,-6.4,-6.8,130.4,88.0,86.0,0.0,0.03,0.001,-0.2
2023-04-18 06:52:00+00:00,NLQU0002,NLQU0002,-6.7,88.0,1011.4,0.0,,,0.0,2.1944444444444446,52.0,4.2777777777777795,56.0,13.1,-6.4,-6.9,130.4,89.0,86.0,0.0,0.03,0.001,-0.2
2023-04-18 07:52:00+00:00,NLQU0002,NLQU0002,-6.5,88.0,1011.1,0.0,,,0.0,2.5555555555555562,51.0,3.888888888888889,47.0,13.1,-6.5,-6.8,130.4,90.0,87.0,0.0,0.03,0.001,-0.2
2023-04-18 08:52:00+00:00,NLQU0002,NLQU0002,-6.5,88.0,1011.3,0.0,,,0.0,2.6388888888888893,49.0,4.861111111111111,40.0,13.0,-6.5,-6.6,130.4,89.0,88.0,0.0,0.03,0.001,-0.2
2023-04-18 09:52:00+00:00,NLQU0002,NLQU0002,-7.0,90.0,1011.8,0.0,,,0.0,2.083333333333333,78.0,3.3611111111111107,59.0,13.0,-6.5,-7.0,130.4,92.0,89.0,3.0,0.03,0.001,-0.2
2023-04-18 10:52:00+00:00,NLQU0002,NLQU0002,-4.2,75.0,1011.9,0.0,,,0.0,2.4444444444444446,51.0,4.722222222222221,78.0,13.1,-4.2,-7.0,130.4,90.0,75.0,96.0,0.03,0.001,-0.2
2023-04-18 11:52:00+00:00,NLQU0002,NLQU0002,-4.4,83.0,1012.0,0.0,,,0.0,2.8055555555555562,42.0,5.4444444444444455,54.0,13.5,-4.2,-5.0,130.4,84.0,77.0,136.0,0.04,0.001,-0.2
2023-04-18 12:52:00+00:00,NLQU0002,NLQU0002,-3.0,72.0,1011.8,0.0,,,0.0,4.138888888888889,80.0,6.277777777777778,102.0,14.7,-3.0,-4.4,130.4,83.0,72.0,194.0,0.03,0.001,-0.2
2023-04-18 13:52:00+00:00,NLQU0002,NLQU0002,-0.7,64.0,1011.8,0.0,,,0.0,3.6666666666666665,73.0,6.833333333333334,85.0,15.0,-0.7,-3.0,130.4,73.0,64.0,384.0,0.03,0.001,-0.2
2023-04-18 14:52:00+00:00,NLQU0002,NLQU0002,-1.9,76.0,1011.0,0.0,,,0.0,5.916666666666668,28.0,8.805555555555555,21.0,14.2,-0.3,-2.1,130.4,79.0,61.0,609.0,0.03,0.001,-0.2
2023-04-18 15:52:00+00:00,NLQU0002,NLQU0002,-1.0,75.0,1010.5,0.0,,,0.0,6.8888888888888875,12.0,9.777777777777779,16.0,14.2,-1.0,-1.9,130.4,81.0,75.0,649.0,0.03,0.001,-0.2
2023-04-18 16:52:00+00:00,NLQU0002,NLQU0002,-1.0,75.0,1009.8,0.0,,,0.0,8.888888888888891,13.0,11.638888888888884,16.0,14.2,-0.7,-1.4,130.4,80.0,74.0,717.0,0.03,0.001,-0.2
2023-04-18 17:52:00+00:00,NLQU0002,NLQU0002,-0.5,76.0,1009.6,0.0,,,0.0,8.055555555555555,14.0,12.083333333333332,14.0,14.1,-0.5,-1.1,130.4,78.0,75.0,761.0,0.04,0.001,-0.2
2023-04-18 18:52:00+00:00,NLQU0002,NLQU0002,0.3,74.0,1009.5,0.0,,0.0,,8.416666666666666,11.0,11.583333333333336,7.0,14.2,0.3,-1.0,130.4,81.0,74.0,641.0,0.04,0.001,-0.2
2023-04-18 19:52:00+00:00,NLQU0002,NLQU0002,-0.4,78.0,1009.1,0.0,,,0.0,8.861111111111109,9.0,13.305555555555555,11.0,14.7,0.3,-0.5,130.4,79.0,72.0,476.0,0.18,0.001,0.0
2023-04-18 20:52:00+00:00,NLQU0002,NLQU0002,0.0,79.0,1008.9,0.0,,0.0,,8.333333333333334,6.0,13.083333333333336,0.0,14.1,0.2,-0.4,130.4,80.0,74.0,423.0,0.2,0.001,0.0
2023-04-18 21:52:00+00:00,NLQU0002,NLQU0002,0.0,79.0,1008.6,0.0,,0.0,,8.972222222222221,6.0,13.666666666666668,13.0,14.1,0.0,-0.5,130.4,83.0,78.0,273.0,0.2,0.001,0.0
2023-04-18 22:52:00+00:00,NLQU0002,NLQU0002,-0.7,85.0,1008.3,0.0,,,0.0,7.916666666666666,9.0,12.75,353.0,14.2,0.1,-0.7,130.4,85.0,79.0,75.0,0.2,0.001,0.0
2023-04-18 23:52:00+00:00,NLQU0002,NLQU0002,-1.3,87.0,1008.3,0.0,,,0.0,6.388888888888888,11.0,11.583333333333336,4.0,13.9,-0.8,-1.4,130.4,88.0,86.0,16.0,0.2,0.001,0.0
