timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-26 00:52:00+00:00,NLQU0005,NLQU0005,-1.5,94.0,987.5,0.0,,0.0,-1.827,,,,,12.8,-1.5,-1.7,4408.6,94.0,92.0,0.0,0.18,0.0,1.1
2024-04-26 01:52:00+00:00,NLQU0005,NLQU0005,-1.2,97.0,986.9,0.0,,0.0,-1.826,,,,,12.8,-1.2,-1.5,4408.6,97.0,95.0,0.0,0.17,0.0,0.8
2024-04-26 02:52:00+00:00,NLQU0005,NLQU0005,-1.1,90.0,986.8,0.0,,0.0,-1.827,,,,,12.7,-1.0,-1.2,4408.6,97.0,90.0,0.0,0.15,0.0,0.6
2024-04-26 03:52:00+00:00,NLQU0005,NLQU0005,-1.5,89.0,988.3,0.0,,0.0,-1.827,,,,,12.7,-1.1,-1.5,4408.6,91.0,89.0,0.0,0.14,0.0,0.4
2024-04-26 04:52:00+00:00,NLQU0005,NLQU0005,-2.1,90.0,989.5,0.0,,0.0,-1.824,,,,,12.7,-1.5,-2.1,4408.6,90.0,88.0,0.0,0.13,0.0,0.3
2024-04-26 05:52:00+00:00,NLQU0005,NLQU0005,-2.1,88.0,991.1,0.0,,0.0,-1.821,,,,,12.7,-2.1,-2.4,4408.6,91.0,88.0,0.0,0.13,0.0,0.2
2024-04-26 06:52:00+00:00,NLQU0005,NLQU0005,-2.7,88.0,992.3,0.0,,0.0,-1.823,,,,,12.6,-2.1,-2.8,4408.6,91.0,87.0,0.0,0.13,0.0,0.2
2024-04-26 07:52:00+00:00,NLQU0005,NLQU0005,-4.0,92.0,993.5,0.0,,0.0,-1.82,,,,,12.6,-2.8,-4.2,4408.6,93.0,88.0,0.0,0.12,0.0,0.2
2024-04-26 08:52:00+00:00,NLQU0005,NLQU0005,-3.0,90.0,995.0,0.0,,0.0,-1.823,,,,,12.6,-2.9,-3.9,4408.6,92.0,89.0,0.0,0.12,0.0,0.1
2024-04-26 09:52:00+00:00,NLQU0005,NLQU0005,-3.4,88.0,996.3,0.0,,0.0,-1.822,,,,,12.6,-2.9,-3.4,4408.6,90.0,83.0,4.0,0.12,0.0,0.1
2024-04-26 10:52:00+00:00,NLQU0005,NLQU0005,-2.7,74.0,997.6,0.0,,0.0,-1.824,,,,,12.7,-2.7,-3.4,4408.6,88.0,74.0,71.0,0.11,0.001,0.1
2024-04-26 11:52:00+00:00,NLQU0005,NLQU0005,-1.6,68.0,998.6,0.0,,0.0,-1.826,,,,,12.9,-1.5,-2.7,4408.6,76.0,67.0,220.0,0.11,0.0,0.1
2024-04-26 12:52:00+00:00,NLQU0005,NLQU0005,-0.7,64.0,999.4,0.0,,0.0,-1.831,,,,,13.3,-0.4,-1.6,4408.6,71.0,64.0,365.0,0.11,0.001,0.2
2024-04-26 13:52:00+00:00,NLQU0005,NLQU0005,0.5,63.0,1000.2,0.0,0.0,,-1.834,,,,,14.1,0.7,-0.7,4408.6,67.0,60.0,490.0,0.11,0.001,0.2
2024-04-26 14:52:00+00:00,NLQU0005,NLQU0005,0.7,58.0,1000.8,0.0,0.0,,-1.829,,,,,14.3,1.0,-0.1,4408.6,64.0,55.0,535.0,0.13,0.0,0.2
2024-04-26 15:52:00+00:00,NLQU0005,NLQU0005,1.3,56.0,1001.0,0.0,0.0,,-1.833,,,,,14.0,1.6,0.5,4408.6,62.0,54.0,586.0,0.14,0.0,0.3
2024-04-26 16:52:00+00:00,NLQU0005,NLQU0005,0.7,59.0,1001.4,0.0,0.0,,-1.834,,,,,14.6,1.3,0.6,4408.6,61.0,55.0,409.0,0.14,0.0,0.8
2024-04-26 17:52:00+00:00,NLQU0005,NLQU0005,0.9,61.0,1001.7,0.0,0.0,,-1.839,,,,,14.0,1.2,0.8,4408.6,61.0,57.0,370.0,0.13,0.0,1.5
2024-04-26 18:52:00+00:00,NLQU0005,NLQU0005,-0.7,73.0,1002.3,0.0,,0.0,-1.838,,,,,14.4,0.9,-0.8,4408.6,74.0,59.0,297.0,0.13,0.0,1.9
2024-04-26 19:52:00+00:00,NLQU0005,NLQU0005,0.9,67.0,1002.3,0.0,0.0,,-1.834,,,,,14.5,0.9,-0.7,4408.6,75.0,64.0,324.0,0.12,0.0,2.2
2024-04-26 20:52:00+00:00,NLQU0005,NLQU0005,0.4,67.0,1002.5,0.0,0.0,,-1.834,,,,,14.6,0.9,0.3,4408.6,70.0,63.0,251.0,0.12,0.0,2.3
2024-04-26 21:52:00+00:00,NLQU0005,NLQU0005,-0.6,74.0,1003.2,0.0,,0.0,-1.834,,,,,13.3,0.9,-0.6,4408.6,74.0,64.0,151.0,0.12,0.0,2.4
2024-04-26 22:52:00+00:00,NLQU0005,NLQU0005,-1.4,78.0,1003.7,0.0,,0.0,-1.833,,,,,13.0,-0.7,-1.4,4408.6,79.0,73.0,33.0,0.12,0.0,2.2
2024-04-26 23:52:00+00:00,NLQU0005,NLQU0005,-1.8,80.0,1004.3,0.0,,0.0,-1.837,,,,,12.9,-1.4,-1.8,4408.6,80.0,78.0,9.0,0.12,0.0,1.8
