timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-12-12 00:52:00+00:00,NLQU0005,NLQU0005,6.3,100.0,976.7,0.8,0.8,,-1.66,,,,,12.5,8.0,6.3,4156.8,100.0,100.0,0.0,0.63,0.0,0.1
2023-12-12 01:52:00+00:00,NLQU0005,NLQU0005,7.3,100.0,975.1,0.8,0.8,,-1.662,,,,,12.5,7.3,6.0,4157.6,100.0,100.0,0.0,0.63,0.0,0.1
2023-12-12 02:52:00+00:00,NLQU0005,NLQU0005,7.3,100.0,973.7,5.0,5.0,,-1.6669999999999998,,,,,12.5,7.6,7.1,4162.6,100.0,100.0,0.0,0.63,0.0,0.1
2023-12-12 03:52:00+00:00,NLQU0005,NLQU0005,7.1,100.0,972.7,6.2,6.2,,-1.672,,,,,12.5,7.3,6.6,4168.8,100.0,100.0,0.0,0.63,0.0,0.1
2023-12-12 04:52:00+00:00,NLQU0005,NLQU0005,7.7,100.0,971.7,5.8,5.8,,-1.676,,,,,12.5,7.7,6.9,4174.6,100.0,100.0,0.0,0.63,0.0,0.2
2023-12-12 05:52:00+00:00,NLQU0005,NLQU0005,7.9,100.0,971.0,3.4,3.4,,-1.682,,,,,12.5,8.0,7.6,4178.0,100.0,100.0,0.0,0.63,0.0,0.2
2023-12-12 06:52:00+00:00,NLQU0005,NLQU0005,8.7,100.0,971.1,0.8,0.8,,-1.693,,,,,12.5,9.2,7.9,4178.8,100.0,100.0,0.0,0.63,0.0,0.2
2023-12-12 07:52:00+00:00,NLQU0005,NLQU0005,7.1,100.0,971.1,0.0,0.0,,-1.7009999999999998,,,,,12.5,8.6,7.1,4178.8,100.0,100.0,0.0,0.63,0.0,0.2
2023-12-12 08:52:00+00:00,NLQU0005,NLQU0005,5.5,100.0,970.9,0.2,0.2,,-1.754,,,,,12.6,7.0,5.5,4179.0,100.0,100.0,0.0,0.63,0.0,0.2
2023-12-12 09:52:00+00:00,NLQU0005,NLQU0005,3.5,100.0,972.0,0.0,0.0,,-1.764,,,,,12.5,5.4,3.5,4179.0,100.0,100.0,0.0,0.63,0.0,0.2
2023-12-12 10:52:00+00:00,NLQU0005,NLQU0005,1.6,100.0,972.3,0.0,0.0,,-1.777,,,,,12.5,3.5,1.6,4179.0,100.0,100.0,0.0,0.63,0.0,0.2
2023-12-12 11:52:00+00:00,NLQU0005,NLQU0005,0.9,100.0,972.8,0.0,0.0,,-1.7690000000000001,,,,,12.5,1.6,0.9,4179.0,100.0,100.0,0.0,0.63,0.0,0.2
2023-12-12 12:52:00+00:00,NLQU0005,NLQU0005,0.3,100.0,972.4,0.0,0.0,,-1.777,,,,,12.5,0.9,0.3,4179.0,100.0,100.0,1.0,0.63,0.0,0.2
2023-12-12 13:52:00+00:00,NLQU0005,NLQU0005,0.2,100.0,972.4,0.0,0.0,,-1.777,,,,,12.5,0.3,0.2,4179.0,100.0,100.0,25.0,0.62,0.0,0.2
2023-12-12 14:52:00+00:00,NLQU0005,NLQU0005,0.8,98.0,972.6,0.0,0.0,,-1.766,,,,,12.6,0.8,0.2,4179.0,100.0,98.0,79.0,0.62,0.0,0.2
2023-12-12 15:52:00+00:00,NLQU0005,NLQU0005,1.1,88.0,972.4,0.0,0.0,,-1.7730000000000001,,,,,13.2,1.2,0.6,4179.0,98.0,88.0,177.0,0.62,0.0,0.2
2023-12-12 16:52:00+00:00,NLQU0005,NLQU0005,1.0,85.0,972.9,0.0,0.0,,-1.786,,,,,13.2,1.3,0.9,4179.0,88.0,84.0,271.0,0.62,0.0,0.2
2023-12-12 17:52:00+00:00,NLQU0005,NLQU0005,-0.2,88.0,973.5,0.0,,0.0,-1.794,,,,,12.9,1.3,-0.2,4179.0,90.0,83.0,160.0,0.62,0.0,0.2
2023-12-12 18:52:00+00:00,NLQU0005,NLQU0005,0.6,92.0,975.3,0.0,0.0,,-1.797,,,,,13.0,0.6,-0.4,4179.0,96.0,88.0,83.0,0.62,0.0,0.2
2023-12-12 19:52:00+00:00,NLQU0005,NLQU0005,0.0,83.0,978.7,0.0,0.0,,-1.796,,,,,12.9,0.7,0.0,4179.0,92.0,82.0,52.0,0.54,0.0,0.2
2023-12-12 20:52:00+00:00,NLQU0005,NLQU0005,-1.3,87.0,981.9,0.0,,0.0,-1.7930000000000001,,,,,12.8,-0.1,-1.3,4179.0,89.0,82.0,10.0,0.22,0.0,0.2
2023-12-12 21:52:00+00:00,NLQU0005,NLQU0005,-1.6,83.0,984.5,0.0,,0.0,-1.791,,,,,12.7,-1.3,-1.6,4179.0,88.0,82.0,0.0,0.19,0.0,0.2
2023-12-12 22:52:00+00:00,NLQU0005,NLQU0005,-1.9,85.0,986.8,0.0,,0.0,-1.788,,,,,12.7,-1.6,-2.0,4179.0,85.0,83.0,0.0,0.17,0.0,0.2
2023-12-12 23:52:00+00:00,NLQU0005,NLQU0005,-2.6,84.0,988.5,0.0,,0.0,-1.791,,,,,12.6,-1.8,-2.6,4179.0,85.0,80.0,0.0,0.16,0.0,0.2
