timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-06-18 00:09:00+00:00,306.5681,11.0,12.09,47.84626,-54.09684
2022-06-18 00:19:00+00:00,317.6014,11.0,12.09,47.84626,-54.09684
2022-06-18 00:29:00+00:00,329.1513,11.0,12.09,47.84626,-54.09684
2022-06-18 00:39:00+00:00,338.6663,11.0,12.09,47.84626,-54.09684
2022-06-18 00:49:00+00:00,347.5462,11.0,12.09,47.84626,-54.09684
2022-06-18 00:59:00+00:00,353.4513,11.0,12.09,47.84626,-54.09684
2022-06-18 01:09:00+00:00,360.9963,11.0,12.09,47.84626,-54.09684
2022-06-18 01:19:00+00:00,366.1163,11.0,12.09,47.84626,-54.09684
2022-06-18 01:29:00+00:00,373.0579,11.0,12.09,47.84626,-54.09684
2022-06-18 01:39:00+00:00,376.2596,11.0,12.09,47.84626,-54.09684
2022-06-18 01:49:00+00:00,376.6079,11.0,12.09,47.84626,-54.09684
2022-06-18 01:59:00+00:00,379.0712,11.0,12.09,47.84626,-54.09684
2022-06-18 02:09:00+00:00,383.4763,11.0,12.09,47.84626,-54.09684
2022-06-18 02:19:01+00:00,384.3779,11.0,12.09,47.84626,-54.09684
2022-06-18 02:29:01+00:00,383.1429,11.0,12.09,47.84626,-54.09684
2022-06-18 02:39:01+00:00,382.6879,11.0,12.09,47.84626,-54.09684
2022-06-18 02:49:01+00:00,385.0497,11.0,12.09,47.84626,-54.09684
2022-06-18 02:59:01+00:00,383.6097,11.0,12.09,47.84626,-54.09684
2022-06-18 03:09:01+00:00,381.5262,11.0,12.09,47.84626,-54.09684
2022-06-18 03:19:01+00:00,383.5729,11.0,12.09,47.84626,-54.09684
2022-06-18 03:29:01+00:00,381.2429,11.0,12.09,47.84626,-54.09684
2022-06-18 03:39:01+00:00,373.2145,11.0,12.09,47.84626,-54.09684
2022-06-18 03:49:01+00:00,369.8913,11.0,12.09,47.84626,-54.09684
2022-06-18 03:59:01+00:00,370.7178,11.0,12.09,47.84626,-54.09684
2022-06-18 04:09:01+00:00,364.5797,11.0,12.09,47.84626,-54.09684
2022-06-18 04:19:01+00:00,351.4612,11.0,12.09,47.84626,-54.09684
2022-06-18 04:29:01+00:00,347.0382,11.0,12.09,47.84626,-54.09684
2022-06-18 04:39:01+00:00,344.7713,11.03,12.09,47.84626,-54.09684
2022-06-18 04:49:01+00:00,332.2762,11.44,12.09,47.84626,-54.09684
2022-06-18 04:59:01+00:00,318.108,11.7,12.09,47.84626,-54.09684
2022-06-18 05:09:01+00:00,312.028,11.8,12.09,47.84626,-54.09684
2022-06-18 05:19:00+00:00,307.218,11.7,12.09,47.84626,-54.09684
2022-06-18 05:29:00+00:00,295.0681,11.69,12.09,47.84626,-54.09684
2022-06-18 05:39:00+00:00,282.8397,11.77,12.09,47.84626,-54.09684
2022-06-18 05:49:00+00:00,275.3014,11.8,12.09,47.84626,-54.09684
2022-06-18 05:59:00+00:00,265.8031,11.7,12.09,47.84626,-54.09684
2022-06-18 06:09:00+00:00,251.5297,11.67,12.09,47.84626,-54.09684
2022-06-18 06:19:00+00:00,240.1497,11.69,12.09,47.84626,-54.09684
2022-06-18 06:29:00+00:00,232.1281,11.74,12.09,47.84626,-54.09684
2022-06-18 06:39:00+00:00,224.0348,11.79,12.09,47.84626,-54.09684
2022-06-18 06:49:00+00:00,214.7731,11.78,12.09,47.84626,-54.09684
2022-06-18 06:59:00+00:00,209.7531,11.8,12.09,47.84626,-54.09684
2022-06-18 07:09:00+00:00,205.5748,11.87,12.09,47.84626,-54.09684
2022-06-18 07:19:00+00:00,201.0781,11.9,12.09,47.84626,-54.09684
2022-06-18 07:29:00+00:00,197.7915,11.9,12.09,47.84626,-54.09684
2022-06-18 07:39:00+00:00,194.4064,11.96,12.09,47.84626,-54.09684
2022-06-18 07:49:00+00:00,193.2897,12.0,12.09,47.84626,-54.09684
2022-06-18 07:59:00+00:00,193.4115,12.0,12.09,47.84626,-54.09684
2022-06-18 08:09:00+00:00,192.8014,12.0,12.09,47.84626,-54.09684
2022-06-18 08:19:00+00:00,191.6014,12.0,12.09,47.84626,-54.09684
2022-06-18 08:29:00+00:00,191.7281,12.0,12.09,47.84626,-54.09684
2022-06-18 08:39:00+00:00,192.3882,12.0,12.09,47.84626,-54.09684
2022-06-18 08:49:00+00:00,194.1564,12.0,12.09,47.84626,-54.09684
2022-06-18 08:59:00+00:00,201.0365,11.9,12.09,47.84626,-54.09684
2022-06-18 09:09:00+00:00,206.5715,11.9,12.09,47.84626,-54.09684
2022-06-18 09:19:01+00:00,208.8064,11.8,12.09,47.84626,-54.09684
2022-06-18 09:29:01+00:00,211.1414,11.78,12.09,47.84626,-54.09684
2022-06-18 09:39:01+00:00,213.5965,11.7,12.09,47.84626,-54.09684
2022-06-18 09:49:01+00:00,215.6397,11.7,12.09,47.84626,-54.09684
2022-06-18 09:59:01+00:00,217.5365,11.7,12.09,47.84626,-54.09684
2022-06-18 10:09:01+00:00,217.6264,11.7,12.09,47.84626,-54.09684
2022-06-18 10:19:00+00:00,216.4882,11.71,12.09,47.84626,-54.09684
2022-06-18 10:29:00+00:00,217.7513,11.7,12.09,47.84626,-54.09684
2022-06-18 10:39:00+00:00,219.1614,11.7,12.09,47.84626,-54.09684
2022-06-18 10:49:00+00:00,221.2031,11.7,12.09,47.84626,-54.09684
2022-06-18 10:59:00+00:00,225.6614,11.6,12.09,47.84626,-54.09684
2022-06-18 11:09:00+00:00,231.8997,11.4,12.09,47.84626,-54.09684
2022-06-18 11:19:00+00:00,234.0898,11.3,12.25,47.84626,-54.09684
2022-06-18 11:29:00+00:00,235.2698,11.3,12.25,47.84626,-54.09684
2022-06-18 11:39:00+00:00,239.3864,11.28,12.25,47.84626,-54.09684
2022-06-18 11:49:00+00:00,243.2798,11.27,12.25,47.84626,-54.09684
2022-06-18 11:59:00+00:00,243.4648,11.26,12.25,47.84626,-54.09684
2022-06-18 12:09:00+00:00,247.6681,11.25,12.25,47.84626,-54.09684
2022-06-18 12:19:00+00:00,261.5747,11.2,12.17,47.84626,-54.09684
2022-06-18 12:29:00+00:00,275.1297,11.2,12.17,47.84626,-54.09684
2022-06-18 12:39:00+00:00,282.3497,11.2,12.17,47.84626,-54.09684
2022-06-18 12:49:00+00:00,288.0697,11.19,12.17,47.84626,-54.09684
2022-06-18 12:59:00+00:00,296.163,11.2,12.17,47.84626,-54.09684
2022-06-18 13:09:00+00:00,302.5031,11.2,12.17,47.84626,-54.09684
2022-06-18 13:19:00+00:00,309.1864,11.2,12.17,47.84626,-54.09684
2022-06-18 13:29:00+00:00,315.313,11.2,12.17,47.84626,-54.09684
2022-06-18 13:39:00+00:00,322.3047,11.2,12.17,47.84626,-54.09684
2022-06-18 13:49:00+00:00,326.7562,11.15,12.17,47.84626,-54.09684
2022-06-18 13:59:00+00:00,328.7596,11.17,12.17,47.84626,-54.09684
2022-06-18 14:09:00+00:00,334.86800000000005,11.1,12.17,47.84626,-54.09684
2022-06-18 14:19:00+00:00,342.0663,10.5,12.17,47.84626,-54.09684
2022-06-18 14:29:00+00:00,344.7963,10.54,12.17,47.84626,-54.09684
2022-06-18 14:39:00+00:00,345.9778,10.9,12.17,47.84626,-54.09684
2022-06-18 14:49:00+00:00,348.783,10.95,12.17,47.84626,-54.09684
2022-06-18 14:59:00+00:00,351.99300000000005,10.9,12.17,47.84626,-54.09684
2022-06-18 15:09:00+00:00,350.9613,10.8,12.17,47.84626,-54.09684
2022-06-18 15:19:00+00:00,352.6013,10.88,12.09,47.84626,-54.09684
2022-06-18 15:29:00+00:00,352.1263,10.96,12.09,47.84626,-54.09684
2022-06-18 15:39:00+00:00,347.483,11.08,12.09,47.84626,-54.09684
2022-06-18 15:49:00+00:00,345.3646,11.1,12.09,47.84626,-54.09684
2022-06-18 15:59:00+00:00,344.31300000000016,11.09,12.09,47.84626,-54.09684
2022-06-18 16:09:00+00:00,337.7847,11.02,12.09,47.84626,-54.09684
2022-06-18 16:19:00+00:00,333.7664,11.09,12.09,47.84626,-54.09684
2022-06-18 16:29:00+00:00,335.0146,11.08,12.09,47.84626,-54.09684
2022-06-18 16:39:00+00:00,331.0679,11.0,12.09,47.84626,-54.09684
2022-06-18 16:49:00+00:00,321.9097,11.0,12.09,47.84626,-54.09684
2022-06-18 16:59:00+00:00,317.183,11.0,12.09,47.84626,-54.09684
2022-06-18 17:09:00+00:00,315.1346,10.9,12.09,47.84626,-54.09684
2022-06-18 17:19:00+00:00,307.1447,10.8,12.09,47.84626,-54.09684
2022-06-18 17:29:00+00:00,297.7914,10.8,12.09,47.84626,-54.09684
2022-06-18 17:39:00+00:00,294.433,10.8,12.09,47.84626,-54.09684
2022-06-18 17:49:00+00:00,289.5247,10.8,12.09,47.84626,-54.09684
2022-06-18 17:59:00+00:00,279.6547,10.83,12.09,47.84626,-54.09684
2022-06-18 18:09:00+00:00,269.3497,10.92,12.09,47.84626,-54.09684
2022-06-18 18:19:00+00:00,259.6497,10.93,12.09,47.84626,-54.09684
2022-06-18 18:29:00+00:00,247.1581,11.0,12.09,47.84626,-54.09684
2022-06-18 18:39:00+00:00,236.2731,11.0,12.09,47.84626,-54.09684
2022-06-18 18:49:00+00:00,231.563,11.0,12.09,47.84626,-54.09684
2022-06-18 18:59:00+00:00,226.1681,11.07,12.09,47.84626,-54.09684
2022-06-18 19:09:00+00:00,215.7031,11.1,12.09,47.84626,-54.09684
2022-06-18 19:19:01+00:00,209.6265,11.1,12.09,47.84626,-54.09684
2022-06-18 19:29:01+00:00,208.0431,11.13,12.09,47.84626,-54.09684
2022-06-18 19:39:01+00:00,202.5315,11.18,12.09,47.84626,-54.09684
2022-06-18 19:49:01+00:00,197.6431,11.2,12.09,47.84626,-54.09684
2022-06-18 19:59:01+00:00,195.6065,11.2,12.09,47.84626,-54.09684
2022-06-18 20:09:01+00:00,195.5481,11.2,12.09,47.84626,-54.09684
2022-06-18 20:19:00+00:00,194.9248,11.25,12.09,47.84626,-54.09684
2022-06-18 20:29:00+00:00,196.1165,11.29,12.09,47.84626,-54.09684
2022-06-18 20:39:00+00:00,198.6765,11.3,12.09,47.84626,-54.09684
2022-06-18 20:49:00+00:00,199.6131,11.29,12.09,47.84626,-54.09684
2022-06-18 20:59:00+00:00,199.1914,11.29,12.09,47.84626,-54.09684
2022-06-18 21:09:00+00:00,199.0748,11.28,12.09,47.84626,-54.09684
2022-06-18 21:19:00+00:00,204.0015,11.28,12.09,47.84626,-54.09684
2022-06-18 21:29:00+00:00,210.5348,11.25,12.09,47.84626,-54.09684
2022-06-18 21:39:00+00:00,213.1381,11.26,12.09,47.84626,-54.09684
2022-06-18 21:49:00+00:00,212.0948,11.3,12.09,47.84626,-54.09684
2022-06-18 21:59:00+00:00,213.9598,11.3,12.09,47.84626,-54.09684
2022-06-18 22:09:00+00:00,218.2131,11.3,12.09,47.84626,-54.09684
2022-06-18 22:19:00+00:00,220.7247,11.3,12.09,47.84626,-54.09684
2022-06-18 22:29:00+00:00,220.0031,11.3,12.09,47.84626,-54.09684
2022-06-18 22:39:00+00:00,221.5731,11.4,12.09,47.84626,-54.09684
2022-06-18 22:49:00+00:00,227.1431,11.4,12.09,47.84626,-54.09684
2022-06-18 22:59:00+00:00,231.4731,11.4,12.09,47.84626,-54.09684
2022-06-18 23:09:00+00:00,233.0314,11.41,12.09,47.84626,-54.09684
2022-06-18 23:19:00+00:00,238.7564,11.49,12.09,47.84626,-54.09684
2022-06-18 23:29:00+00:00,246.0214,11.5,12.09,47.84626,-54.09684
2022-06-18 23:39:00+00:00,248.9531,11.5,12.09,47.84626,-54.09684
2022-06-18 23:49:00+00:00,249.8264,11.5,12.09,47.84626,-54.09684
2022-06-18 23:59:00+00:00,254.6781,11.5,12.09,47.84626,-54.09684
