timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Dissolved Oxygen_percent saturation,Temperature_degrees Celsius,Salinity_practical salinity units
2022-04-09T00:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.1,
2022-04-09T00:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,114.2,5.74,
2022-04-09T00:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.74,
2022-04-09T00:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.74,
2022-04-09T00:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.76,
2022-04-09T00:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.76,
2022-04-09T00:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.74,
2022-04-09T00:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.76,
2022-04-09T01:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.2,
2022-04-09T01:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,113.5,5.74,
2022-04-09T01:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.76,
2022-04-09T01:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.76,
2022-04-09T01:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.76,
2022-04-09T01:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.76,
2022-04-09T01:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.76,
2022-04-09T01:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.76,
2022-04-09T02:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.3,
2022-04-09T02:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,113.4,5.74,
2022-04-09T02:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.76,
2022-04-09T02:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.76,
2022-04-09T02:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.76,
2022-04-09T02:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.76,
2022-04-09T02:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.76,
2022-04-09T02:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.74,
2022-04-09T03:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.2,
2022-04-09T03:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,112.0,5.7,
2022-04-09T03:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.7,
2022-04-09T03:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.7,
2022-04-09T03:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.7,
2022-04-09T03:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.68,
2022-04-09T03:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.66,
2022-04-09T03:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.68,
2022-04-09T04:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.3,
2022-04-09T04:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,112.9,5.68,
2022-04-09T04:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.68,
2022-04-09T04:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.7,
2022-04-09T04:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.7,
2022-04-09T04:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.68,
2022-04-09T04:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.62,
2022-04-09T04:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.56,
2022-04-09T05:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.2,
2022-04-09T05:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,112.8,5.66,
2022-04-09T05:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.52,
2022-04-09T05:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T05:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T05:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T05:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T05:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T06:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.1,
2022-04-09T06:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,114.7,5.52,
2022-04-09T06:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T06:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T06:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T06:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T06:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T06:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T07:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.2,
2022-04-09T07:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,111.2,5.54,
2022-04-09T07:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T07:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.52,
2022-04-09T07:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.52,
2022-04-09T07:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T07:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T07:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T08:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.2,
2022-04-09T08:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,111.1,5.5,
2022-04-09T08:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T08:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T08:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T08:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T08:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T08:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T09:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.1,
2022-04-09T09:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,111.4,5.5,
2022-04-09T09:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T09:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T09:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T09:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T09:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T09:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T10:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.1,
2022-04-09T10:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,111.9,5.6,
2022-04-09T10:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T10:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T10:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T10:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T10:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T10:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T11:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.2,
2022-04-09T11:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,111.4,5.5,
2022-04-09T11:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T11:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T11:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.52,
2022-04-09T11:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T11:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.52,
2022-04-09T11:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.52,
2022-04-09T12:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.2,
2022-04-09T12:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,111.4,5.54,
2022-04-09T12:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.52,
2022-04-09T12:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.54,
2022-04-09T12:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.56,
2022-04-09T12:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.56,
2022-04-09T12:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.6,
2022-04-09T12:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.6,
2022-04-09T13:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.2,
2022-04-09T13:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,110.9,5.58,
2022-04-09T13:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.6,
2022-04-09T13:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.62,
2022-04-09T13:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.62,
2022-04-09T13:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.66,
2022-04-09T13:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.68,
2022-04-09T13:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.66,
2022-04-09T14:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.2,
2022-04-09T14:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,111.2,5.64,
2022-04-09T14:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.66,
2022-04-09T14:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.68,
2022-04-09T14:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.68,
2022-04-09T14:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.68,
2022-04-09T14:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.7,
2022-04-09T14:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.7,
2022-04-09T15:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.2,
2022-04-09T15:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,110.8,5.66,
2022-04-09T15:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.68,
2022-04-09T15:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.68,
2022-04-09T15:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.7,
2022-04-09T15:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.66,
2022-04-09T15:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.66,
2022-04-09T15:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.64,
2022-04-09T16:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.2,
2022-04-09T16:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,111.8,5.68,
2022-04-09T16:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.66,
2022-04-09T16:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.68,
2022-04-09T16:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.68,
2022-04-09T16:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.66,
2022-04-09T16:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.66,
2022-04-09T16:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.66,
2022-04-09T17:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.3,
2022-04-09T17:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,112.7,5.74,
2022-04-09T17:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.66,
2022-04-09T17:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.66,
2022-04-09T17:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.72,
2022-04-09T17:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.7,
2022-04-09T17:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.68,
2022-04-09T17:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.64,
2022-04-09T18:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.2,
2022-04-09T18:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,120.7,5.74,
2022-04-09T18:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.6,
2022-04-09T18:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.58,
2022-04-09T18:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.56,
2022-04-09T18:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.54,
2022-04-09T18:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.52,
2022-04-09T18:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T19:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.2,
2022-04-09T19:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,124.4,5.52,
2022-04-09T19:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T19:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T19:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T19:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T19:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T19:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T20:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.2,
2022-04-09T20:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,111.7,5.48,
2022-04-09T20:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T20:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T20:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T20:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T20:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T20:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T21:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.2,
2022-04-09T21:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,111.4,5.54,
2022-04-09T21:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T21:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T21:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T21:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T21:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T21:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T22:00:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,VR2AR-547094,6.0,fixed,,5.1,
2022-04-09T22:07:00,Annapolis Basin-1042,1042.0,44.652855,-65.674531,2021-08-27,2022-05-23,aquaMeasure-671014,0.5,float,111.1,5.56,
2022-04-09T22:08:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T22:18:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T22:28:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.5,
2022-04-09T22:38:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T22:48:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,
2022-04-09T22:58:00,Annapolis Basin-Lobster Ledge,,44.678248,-65.683392,2021-06-16,2022-06-20,aquaMeasure-670356,4.0,fixed,,5.48,