timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-11-12 00:04:01+00:00,260.0,264.0,7.81,8.7,12.57,47.59359,-54.27349
2019-11-12 00:14:01+00:00,257.0,259.0,6.36,7.09,12.57,47.59359,-54.27349
2019-11-12 00:24:01+00:00,266.0,269.0,5.89,6.45,12.57,47.59359,-54.27349
2019-11-12 00:34:01+00:00,264.0,263.0,5.89,6.94,12.57,47.59359,-54.27349
2019-11-12 00:44:01+00:00,264.0,265.0,5.83,6.61,12.57,47.59359,-54.27349
2019-11-12 00:54:01+00:00,256.0,258.0,5.46,6.09,12.57,47.59359,-54.27349
2019-11-12 01:04:01+00:00,270.0,268.0,5.67,6.11,12.57,47.59359,-54.27349
2019-11-12 01:14:01+00:00,266.0,266.0,5.5,6.09,12.57,47.59359,-54.27349
2019-11-12 01:24:01+00:00,273.0,272.0,5.19,5.79,12.57,47.59359,-54.27349
2019-11-12 01:34:01+00:00,291.0,287.0,4.95,5.58,12.57,47.59359,-54.27349
2019-11-12 01:44:01+00:00,279.0,283.0,5.39,6.24,12.57,47.59359,-54.27349
2019-11-12 01:54:01+00:00,305.0,306.0,5.21,5.97,12.57,47.59359,-54.27349
2019-11-12 02:04:01+00:00,343.0,345.0,3.86,4.65,12.57,47.59359,-54.27349
2019-11-12 02:14:01+00:00,326.0,331.0,8.0,9.74,12.49,47.59359,-54.27349
2019-11-12 02:24:01+00:00,328.0,329.0,7.65,8.61,12.49,47.59359,-54.27349
2019-11-12 02:34:01+00:00,335.0,330.0,6.62,8.2,12.49,47.59359,-54.27349
2019-11-12 02:44:01+00:00,337.0,333.0,7.27,8.51,12.49,47.59359,-54.27349
2019-11-12 02:54:01+00:00,345.0,340.0,6.9,8.34,12.49,47.59359,-54.27349
2019-11-12 03:04:01+00:00,340.0,346.0,6.68,7.41,12.49,47.59359,-54.27349
2019-11-12 03:14:01+00:00,348.0,353.0,5.52,6.03,12.49,47.59359,-54.27349
2019-11-12 03:24:01+00:00,347.0,350.0,3.82,4.28,12.49,47.59359,-54.27349
2019-11-12 03:34:01+00:00,318.0,319.0,4.48,5.15,12.49,47.59359,-54.27349
2019-11-12 03:44:01+00:00,326.0,330.0,4.26,4.9,12.49,47.59359,-54.27349
2019-11-12 03:54:01+00:00,336.0,334.0,6.06,7.39,12.49,47.59359,-54.27349
2019-11-12 04:04:01+00:00,346.0,353.0,5.8,6.74,12.49,47.59359,-54.27349
2019-11-12 04:14:01+00:00,7.0,6.0,5.96,6.74,12.49,47.59359,-54.27349
2019-11-12 04:24:01+00:00,354.0,1.0,5.3,6.09,12.49,47.59359,-54.27349
2019-11-12 04:34:01+00:00,1.0,0.0,7.45,8.57,12.49,47.59359,-54.27349
2019-11-12 04:44:01+00:00,354.0,351.0,6.25,7.15,12.49,47.59359,-54.27349
2019-11-12 04:54:01+00:00,347.0,350.0,6.41,8.43,12.49,47.59359,-54.27349
2019-11-12 05:04:01+00:00,355.0,342.0,5.21,6.16,12.49,47.59359,-54.27349
2019-11-12 05:14:01+00:00,352.0,353.0,6.03,8.06,12.41,47.59359,-54.27349
2019-11-12 05:24:01+00:00,350.0,351.0,6.13,7.42,12.41,47.59359,-54.27349
2019-11-12 05:34:01+00:00,359.0,358.0,5.78,6.42,12.41,47.59359,-54.27349
2019-11-12 05:44:01+00:00,23.0,32.0,6.42,7.58,12.41,47.59359,-54.27349
2019-11-12 05:54:01+00:00,14.0,14.0,8.36,8.98,12.41,47.59359,-54.27349
2019-11-12 06:04:01+00:00,16.0,14.0,6.14,7.33,12.41,47.59359,-54.27349
2019-11-12 06:14:01+00:00,21.0,17.0,6.85,7.83,12.41,47.59359,-54.27349
2019-11-12 06:24:01+00:00,17.0,17.0,6.41,7.55,12.41,47.59359,-54.27349
2019-11-12 06:34:01+00:00,25.0,36.0,5.14,6.83,12.41,47.59359,-54.27349
2019-11-12 06:44:01+00:00,41.0,36.0,6.57,7.39,12.41,47.59359,-54.27349
2019-11-12 06:54:01+00:00,23.0,11.0,4.71,5.43,12.41,47.59359,-54.27349
2019-11-12 07:04:01+00:00,27.0,31.0,4.65,5.54,12.41,47.59359,-54.27349
2019-11-12 07:14:01+00:00,5.0,7.0,6.02,7.88,12.41,47.59359,-54.27349
2019-11-12 07:24:01+00:00,19.0,7.0,4.38,5.83,12.41,47.59359,-54.27349
2019-11-12 07:34:01+00:00,17.0,19.0,5.85,7.2,12.41,47.59359,-54.27349
2019-11-12 07:44:01+00:00,13.0,6.0,5.05,5.79,12.41,47.59359,-54.27349
2019-11-12 07:54:01+00:00,14.0,15.0,4.19,4.92,12.41,47.59359,-54.27349
2019-11-12 08:04:01+00:00,31.0,26.0,3.54,5.12,12.41,47.59359,-54.27349
2019-11-12 08:14:01+00:00,34.0,36.0,3.92,4.71,12.41,47.59359,-54.27349
2019-11-12 08:24:01+00:00,25.0,33.0,3.88,5.39,12.41,47.59359,-54.27349
2019-11-12 08:34:01+00:00,37.0,49.0,2.54,3.39,12.41,47.59359,-54.27349
2019-11-12 08:44:01+00:00,17.0,12.0,3.35,4.14,12.41,47.59359,-54.27349
2019-11-12 08:54:01+00:00,22.0,31.0,2.08,2.39,12.41,47.59359,-54.27349
2019-11-12 09:04:01+00:00,29.0,25.0,3.74,4.47,12.41,47.59359,-54.27349
2019-11-12 09:14:01+00:00,45.0,47.0,4.03,4.73,12.41,47.59359,-54.27349
2019-11-12 09:24:01+00:00,39.0,36.0,3.97,4.78,12.41,47.59359,-54.27349
2019-11-12 09:34:01+00:00,50.0,65.0,3.29,4.57,12.41,47.59359,-54.27349
2019-11-12 09:44:01+00:00,39.0,58.0,2.36,3.1,12.41,47.59359,-54.27349
2019-11-12 09:54:01+00:00,46.0,52.0,3.44,4.95,12.41,47.59359,-54.27349
2019-11-12 10:04:01+00:00,59.0,62.0,2.5,3.05,12.41,47.59359,-54.27349
2019-11-12 10:14:01+00:00,70.0,63.0,4.12,5.15,12.41,47.59359,-54.27349
2019-11-12 10:24:01+00:00,67.0,54.0,3.86,4.95,12.41,47.59359,-54.27349
2019-11-12 10:34:01+00:00,45.0,46.0,4.02,4.5,12.41,47.59359,-54.27349
2019-11-12 10:44:01+00:00,74.0,78.0,5.0,5.62,12.41,47.59359,-54.27349
2019-11-12 10:54:01+00:00,72.0,72.0,4.43,5.36,12.41,47.59359,-54.27349
2019-11-12 11:04:01+00:00,87.0,76.0,3.3,4.64,12.41,47.59359,-54.27349
2019-11-12 11:14:01+00:00,73.0,70.0,3.79,4.66,12.57,47.59359,-54.27349
2019-11-12 11:24:01+00:00,76.0,90.0,3.14,4.04,12.57,47.59359,-54.27349
2019-11-12 11:34:01+00:00,85.0,80.0,3.35,4.11,12.57,47.59359,-54.27349
2019-11-12 11:44:01+00:00,83.0,85.0,4.19,5.74,12.57,47.59359,-54.27349
2019-11-12 11:54:01+00:00,81.0,82.0,4.73,6.99,12.57,47.59359,-54.27349
2019-11-12 12:04:01+00:00,97.0,104.0,3.57,4.96,12.57,47.59359,-54.27349
2019-11-12 12:14:01+00:00,82.0,85.0,5.13,6.35,13.37,47.59359,-54.27349
2019-11-12 12:24:01+00:00,84.0,80.0,4.25,6.28,13.37,47.59359,-54.27349
2019-11-12 12:34:01+00:00,82.0,82.0,5.05,5.79,13.37,47.59359,-54.27349
2019-11-12 12:44:01+00:00,96.0,93.0,3.57,4.76,13.37,47.59359,-54.27349
2019-11-12 12:54:01+00:00,94.0,97.0,3.42,4.63,13.37,47.59359,-54.27349
2019-11-12 13:04:01+00:00,86.0,90.0,3.85,4.57,13.37,47.59359,-54.27349
2019-11-12 13:14:01+00:00,109.0,109.0,2.75,4.49,13.53,47.59359,-54.27349
2019-11-12 13:24:01+00:00,114.0,141.0,3.79,5.53,13.53,47.59359,-54.27349
2019-11-12 13:34:01+00:00,119.0,131.0,4.34,7.33,13.53,47.59359,-54.27349
2019-11-12 13:44:01+00:00,112.0,102.0,3.74,5.61,13.53,47.59359,-54.27349
2019-11-12 13:54:01+00:00,140.0,136.0,4.04,5.58,13.53,47.59359,-54.27349
2019-11-12 14:04:01+00:00,133.0,138.0,4.27,5.68,13.53,47.59359,-54.27349
2019-11-12 14:14:01+00:00,135.0,132.0,5.65,6.94,13.84,47.59359,-54.27349
2019-11-12 14:24:01+00:00,128.0,131.0,4.03,6.3,13.84,47.59359,-54.27349
2019-11-12 14:34:01+00:00,134.0,140.0,4.79,5.5,13.84,47.59359,-54.27349
2019-11-12 14:44:01+00:00,140.0,137.0,4.7,5.7,13.84,47.59359,-54.27349
2019-11-12 14:54:01+00:00,138.0,141.0,5.31,6.48,13.84,47.59359,-54.27349
2019-11-12 15:04:01+00:00,150.0,155.0,5.84,6.99,13.84,47.59359,-54.27349
2019-11-12 15:14:01+00:00,142.0,142.0,5.16,6.07,14.32,47.59359,-54.27349
2019-11-12 15:24:01+00:00,159.0,157.0,4.93,6.08,14.32,47.59359,-54.27349
2019-11-12 15:34:01+00:00,150.0,151.0,5.52,7.06,14.32,47.59359,-54.27349
2019-11-12 15:44:01+00:00,167.0,160.0,4.91,5.88,14.32,47.59359,-54.27349
2019-11-12 15:54:01+00:00,171.0,176.0,4.32,5.06,14.32,47.59359,-54.27349
2019-11-12 16:04:01+00:00,187.0,182.0,7.68,8.79,14.32,47.59359,-54.27349
2019-11-12 16:14:01+00:00,182.0,181.0,6.49,7.26,13.76,47.59359,-54.27349
2019-11-12 16:24:01+00:00,182.0,179.0,7.1,8.42,13.76,47.59359,-54.27349
2019-11-12 16:34:01+00:00,184.0,186.0,9.51,10.02,13.76,47.59359,-54.27349
2019-11-12 16:44:01+00:00,182.0,181.0,8.27,9.19,13.76,47.59359,-54.27349
2019-11-12 16:54:01+00:00,183.0,178.0,8.26,9.64,13.76,47.59359,-54.27349
2019-11-12 17:04:01+00:00,185.0,187.0,8.58,9.43,13.76,47.59359,-54.27349
2019-11-12 17:14:01+00:00,187.0,186.0,7.76,9.09,13.84,47.59359,-54.27349
2019-11-12 17:24:01+00:00,178.0,179.0,7.79,9.06,13.84,47.59359,-54.27349
2019-11-12 17:34:01+00:00,182.0,181.0,9.12,10.38,13.84,47.59359,-54.27349
2019-11-12 17:44:01+00:00,181.0,183.0,8.99,9.87,13.84,47.59359,-54.27349
2019-11-12 17:54:01+00:00,179.0,172.0,10.72,12.42,13.84,47.59359,-54.27349
2019-11-12 18:04:01+00:00,188.0,193.0,12.14,13.67,13.84,47.59359,-54.27349
2019-11-12 18:14:01+00:00,183.0,186.0,11.78,15.55,13.6,47.59359,-54.27349
2019-11-12 18:24:01+00:00,186.0,183.0,11.53,13.87,13.6,47.59359,-54.27349
2019-11-12 18:34:01+00:00,194.0,194.0,10.57,13.18,13.6,47.59359,-54.27349
2019-11-12 18:44:01+00:00,179.0,177.0,12.05,13.8,13.6,47.59359,-54.27349
2019-11-12 18:54:01+00:00,201.0,207.0,10.25,12.03,13.6,47.59359,-54.27349
2019-11-12 19:04:01+00:00,201.0,194.0,8.84,9.97,13.6,47.59359,-54.27349
2019-11-12 19:14:01+00:00,203.0,207.0,9.87,11.56,13.21,47.59359,-54.27349
2019-11-12 19:24:01+00:00,208.0,215.0,13.11,14.65,13.21,47.59359,-54.27349
2019-11-12 19:34:01+00:00,192.0,199.0,10.4,11.63,13.21,47.59359,-54.27349
2019-11-12 19:44:01+00:00,199.0,198.0,11.88,13.07,13.21,47.59359,-54.27349
2019-11-12 19:54:01+00:00,189.0,190.0,11.82,13.75,13.21,47.59359,-54.27349
2019-11-12 20:04:01+00:00,189.0,186.0,12.16,15.27,13.21,47.59359,-54.27349
2019-11-12 20:14:01+00:00,190.0,198.0,13.05,15.19,12.73,47.59359,-54.27349
2019-11-12 20:24:01+00:00,183.0,176.0,13.65,15.62,12.73,47.59359,-54.27349
2019-11-12 20:34:01+00:00,180.0,179.0,14.55,15.89,12.73,47.59359,-54.27349
2019-11-12 20:44:01+00:00,178.0,186.0,15.64,18.95,12.73,47.59359,-54.27349
2019-11-12 20:54:01+00:00,178.0,179.0,13.18,14.89,12.73,47.59359,-54.27349
2019-11-12 21:04:01+00:00,188.0,188.0,12.94,14.79,12.73,47.59359,-54.27349
2019-11-12 21:14:01+00:00,198.0,197.0,11.29,13.09,12.65,47.59359,-54.27349
2019-11-12 21:24:01+00:00,190.0,185.0,8.56,9.76,12.65,47.59359,-54.27349
2019-11-12 21:34:01+00:00,203.0,201.0,9.35,10.72,12.65,47.59359,-54.27349
2019-11-12 21:44:01+00:00,192.0,196.0,7.73,8.39,12.65,47.59359,-54.27349
2019-11-12 21:54:01+00:00,204.0,200.0,6.9,8.21,12.65,47.59359,-54.27349
2019-11-12 22:04:01+00:00,203.0,200.0,4.72,6.1,12.65,47.59359,-54.27349
2019-11-12 22:14:01+00:00,210.0,219.0,7.53,9.61,12.65,47.59359,-54.27349
2019-11-12 22:24:01+00:00,210.0,207.0,6.77,8.34,12.65,47.59359,-54.27349
2019-11-12 22:34:01+00:00,199.0,191.0,6.87,8.65,12.65,47.59359,-54.27349
2019-11-12 22:44:01+00:00,198.0,190.0,8.42,11.3,12.65,47.59359,-54.27349
2019-11-12 22:54:01+00:00,203.0,200.0,9.14,11.49,12.65,47.59359,-54.27349
2019-11-12 23:04:01+00:00,200.0,202.0,11.61,13.26,12.65,47.59359,-54.27349
2019-11-12 23:14:01+00:00,198.0,199.0,9.76,11.49,12.65,47.59359,-54.27349
2019-11-12 23:24:01+00:00,198.0,195.0,11.44,12.94,12.65,47.59359,-54.27349
2019-11-12 23:34:01+00:00,199.0,194.0,10.0,11.27,12.65,47.59359,-54.27349
2019-11-12 23:44:01+00:00,198.0,202.0,11.95,13.85,12.65,47.59359,-54.27349
2019-11-12 23:54:01+00:00,211.0,204.0,12.14,14.59,12.65,47.59359,-54.27349
