timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-03-05 00:00:00+00:00,146.0,149.0,8.78,9.64,,47.59359,-54.27349
2019-03-05 00:10:00+00:00,149.0,150.0,10.22,11.76,,47.59359,-54.27349
2019-03-05 00:20:00+00:00,151.0,151.0,11.32,14.59,,47.59359,-54.27349
2019-03-05 00:30:00+00:00,151.0,147.0,12.6,14.75,,47.59359,-54.27349
2019-03-05 00:40:00+00:00,139.0,129.0,10.11,12.75,,47.59359,-54.27349
2019-03-05 00:50:00+00:00,142.0,145.0,11.1,14.24,,47.59359,-54.27349
2019-03-05 01:00:00+00:00,134.0,142.0,10.6,13.36,,47.59359,-54.27349
2019-03-05 01:10:00+00:00,132.0,132.0,8.71,11.1,,47.59359,-54.27349
2019-03-05 01:20:00+00:00,120.0,95.0,7.18,10.93,,47.59359,-54.27349
2019-03-05 01:30:00+00:00,124.0,134.0,7.62,11.4,,47.59359,-54.27349
2019-03-05 01:40:00+00:00,133.0,141.0,9.52,12.02,,47.59359,-54.27349
2019-03-05 01:50:00+00:00,135.0,140.0,9.36,11.3,,47.59359,-54.27349
2019-03-05 02:00:00+00:00,136.0,133.0,9.67,12.02,,47.59359,-54.27349
2019-03-05 02:10:00+00:00,143.0,142.0,6.96,8.24,,47.59359,-54.27349
2019-03-05 02:20:00+00:00,144.0,150.0,7.91,9.28,,47.59359,-54.27349
2019-03-05 02:30:00+00:00,130.0,136.0,6.75,10.54,,47.59359,-54.27349
2019-03-05 02:40:00+00:00,131.0,134.0,6.91,8.94,,47.59359,-54.27349
2019-03-05 02:50:00+00:00,137.0,138.0,7.77,9.26,,47.59359,-54.27349
2019-03-05 03:00:00+00:00,138.0,140.0,4.55,5.56,,47.59359,-54.27349
2019-03-05 03:10:00+00:00,132.0,125.0,1.83,3.86,,47.59359,-54.27349
2019-03-05 03:20:00+00:00,160.0,164.0,6.25,7.28,,47.59359,-54.27349
2019-03-05 03:30:00+00:00,170.0,169.0,5.41,5.99,,47.59359,-54.27349
2019-03-05 03:40:00+00:00,178.0,182.0,7.25,8.32,,47.59359,-54.27349
2019-03-05 03:50:00+00:00,193.0,196.0,6.82,8.62,,47.59359,-54.27349
2019-03-05 04:00:00+00:00,186.0,187.0,11.18,12.83,,47.59359,-54.27349
2019-03-05 04:10:00+00:00,172.0,166.0,12.02,13.44,,47.59359,-54.27349
2019-03-05 04:20:00+00:00,178.0,175.0,12.62,14.22,,47.59359,-54.27349
2019-03-05 04:30:00+00:00,186.0,203.0,14.52,16.71,,47.59359,-54.27349
2019-03-05 04:40:00+00:00,195.0,196.0,11.13,13.0,,47.59359,-54.27349
2019-03-05 04:50:00+00:00,178.0,176.0,13.04,15.55,,47.59359,-54.27349
2019-03-05 05:00:00+00:00,203.0,183.0,6.27,8.64,,47.59359,-54.27349
2019-03-05 05:10:00+00:00,183.0,187.0,10.05,11.6,,47.59359,-54.27349
2019-03-05 05:20:00+00:00,197.0,194.0,5.64,7.15,,47.59359,-54.27349
2019-03-05 05:30:00+00:00,189.0,186.0,11.4,12.97,,47.59359,-54.27349
2019-03-05 05:40:00+00:00,183.0,190.0,15.41,18.61,,47.59359,-54.27349
2019-03-05 05:50:00+00:00,191.0,188.0,13.3,14.5,,47.59359,-54.27349
2019-03-05 06:00:00+00:00,193.0,192.0,12.89,14.56,,47.59359,-54.27349
2019-03-05 06:10:00+00:00,198.0,200.0,11.14,12.34,,47.59359,-54.27349
2019-03-05 06:20:00+00:00,202.0,199.0,14.57,16.32,,47.59359,-54.27349
2019-03-05 06:30:00+00:00,214.0,216.0,14.68,16.79,,47.59359,-54.27349
2019-03-05 06:40:00+00:00,224.0,219.0,13.06,15.25,,47.59359,-54.27349
2019-03-05 06:50:00+00:00,221.0,225.0,15.03,16.99,,47.59359,-54.27349
2019-03-05 07:00:00+00:00,221.0,220.0,15.33,18.76,,47.59359,-54.27349
2019-03-05 07:10:00+00:00,229.0,226.0,16.91,19.79,,47.59359,-54.27349
2019-03-05 07:20:00+00:00,229.0,228.0,16.25,20.76,,47.59359,-54.27349
2019-03-05 07:30:00+00:00,230.0,230.0,15.72,18.74,,47.59359,-54.27349
2019-03-05 07:40:00+00:00,234.0,232.0,14.86,17.06,,47.59359,-54.27349
2019-03-05 07:50:00+00:00,234.0,237.0,14.03,15.66,,47.59359,-54.27349
2019-03-05 08:00:00+00:00,236.0,235.0,13.25,16.49,,47.59359,-54.27349
2019-03-05 08:10:00+00:00,234.0,233.0,11.57,13.33,,47.59359,-54.27349
2019-03-05 08:20:00+00:00,231.0,232.0,12.69,14.35,,47.59359,-54.27349
2019-03-05 08:30:00+00:00,232.0,232.0,12.89,14.29,,47.59359,-54.27349
2019-03-05 08:40:00+00:00,232.0,231.0,12.98,14.08,,47.59359,-54.27349
2019-03-05 08:50:00+00:00,232.0,240.0,11.98,14.1,,47.59359,-54.27349
2019-03-05 09:00:00+00:00,233.0,234.0,11.45,13.4,,47.59359,-54.27349
2019-03-05 09:10:00+00:00,239.0,236.0,9.71,11.59,,47.59359,-54.27349
2019-03-05 09:20:00+00:00,249.0,247.0,11.69,13.74,,47.59359,-54.27349
2019-03-05 09:30:00+00:00,256.0,260.0,12.96,15.16,,47.59359,-54.27349
2019-03-05 09:40:00+00:00,259.0,258.0,12.12,15.1,,47.59359,-54.27349
2019-03-05 09:50:00+00:00,259.0,256.0,13.63,15.37,,47.59359,-54.27349
2019-03-05 10:00:00+00:00,263.0,262.0,13.54,15.36,,47.59359,-54.27349
2019-03-05 10:10:00+00:00,258.0,259.0,12.93,14.69,,47.59359,-54.27349
2019-03-05 10:20:00+00:00,252.0,252.0,13.42,14.85,,47.59359,-54.27349
2019-03-05 10:30:00+00:00,249.0,250.0,13.52,15.72,,47.59359,-54.27349
2019-03-05 10:40:00+00:00,248.0,251.0,13.11,15.3,,47.59359,-54.27349
2019-03-05 10:50:00+00:00,245.0,249.0,13.43,16.0,,47.59359,-54.27349
2019-03-05 11:00:00+00:00,247.0,251.0,15.63,20.43,,47.59359,-54.27349
2019-03-05 11:10:00+00:00,258.0,261.0,15.38,18.75,,47.59359,-54.27349
2019-03-05 11:20:00+00:00,266.0,273.0,15.28,17.08,,47.59359,-54.27349
2019-03-05 11:30:00+00:00,246.0,256.0,13.01,14.8,,47.59359,-54.27349
2019-03-05 11:40:00+00:00,250.0,252.0,16.08,18.57,,47.59359,-54.27349
2019-03-05 11:50:00+00:00,256.0,252.0,13.6,15.59,,47.59359,-54.27349
2019-03-05 12:00:00+00:00,255.0,256.0,14.69,16.6,,47.59359,-54.27349
2019-03-05 12:10:00+00:00,260.0,258.0,14.34,16.2,,47.59359,-54.27349
2019-03-05 12:20:00+00:00,266.0,281.0,15.69,18.96,,47.59359,-54.27349
2019-03-05 12:30:00+00:00,269.0,288.0,13.66,17.8,,47.59359,-54.27349
2019-03-05 12:40:00+00:00,259.0,256.0,16.76,19.53,,47.59359,-54.27349
2019-03-05 12:50:00+00:00,266.0,266.0,16.2,19.09,,47.59359,-54.27349
2019-03-05 13:00:00+00:00,264.0,270.0,17.74,19.65,,47.59359,-54.27349
2019-03-05 13:10:00+00:00,267.0,267.0,16.72,18.99,,47.59359,-54.27349
2019-03-05 13:20:00+00:00,267.0,265.0,17.0,20.22,,47.59359,-54.27349
2019-03-05 13:30:00+00:00,267.0,269.0,15.37,18.21,,47.59359,-54.27349
2019-03-05 13:40:00+00:00,268.0,265.0,15.75,18.28,,47.59359,-54.27349
2019-03-05 13:50:00+00:00,268.0,268.0,15.89,18.54,,47.59359,-54.27349
2019-03-05 14:00:00+00:00,270.0,277.0,15.0,18.47,,47.59359,-54.27349
2019-03-05 14:10:00+00:00,271.0,271.0,17.21,19.94,,47.59359,-54.27349
2019-03-05 14:20:00+00:00,268.0,272.0,17.24,19.97,,47.59359,-54.27349
2019-03-05 14:30:00+00:00,265.0,265.0,14.46,18.07,,47.59359,-54.27349
2019-03-05 14:40:00+00:00,268.0,267.0,16.68,18.94,,47.59359,-54.27349
2019-03-05 14:50:00+00:00,268.0,268.0,15.83,17.75,,47.59359,-54.27349
2019-03-05 15:00:00+00:00,268.0,268.0,17.0,19.14,,47.59359,-54.27349
2019-03-05 15:10:00+00:00,268.0,266.0,19.02,23.7,,47.59359,-54.27349
2019-03-05 15:20:00+00:00,269.0,269.0,17.17,20.86,,47.59359,-54.27349
2019-03-05 15:30:00+00:00,269.0,267.0,14.83,16.87,,47.59359,-54.27349
2019-03-05 15:40:00+00:00,268.0,266.0,14.68,17.4,,47.59359,-54.27349
2019-03-05 15:50:00+00:00,263.0,264.0,17.72,21.66,,47.59359,-54.27349
2019-03-05 16:00:00+00:00,270.0,271.0,16.18,18.53,,47.59359,-54.27349
2019-03-05 16:10:00+00:00,268.0,272.0,14.96,16.44,,47.59359,-54.27349
2019-03-05 16:20:00+00:00,264.0,266.0,14.61,17.35,,47.59359,-54.27349
2019-03-05 16:30:00+00:00,262.0,254.0,13.84,18.92,,47.59359,-54.27349
2019-03-05 16:40:00+00:00,270.0,269.0,16.12,19.2,,47.59359,-54.27349
2019-03-05 16:50:00+00:00,263.0,269.0,14.19,16.94,,47.59359,-54.27349
2019-03-05 17:00:00+00:00,282.0,287.0,13.21,15.5,,47.59359,-54.27349
2019-03-05 17:10:00+00:00,269.0,274.0,12.8,16.38,,47.59359,-54.27349
2019-03-05 17:20:00+00:00,273.0,272.0,14.44,17.45,,47.59359,-54.27349
2019-03-05 17:30:00+00:00,269.0,268.0,14.83,17.29,,47.59359,-54.27349
2019-03-05 17:40:00+00:00,261.0,254.0,16.16,18.54,,47.59359,-54.27349
2019-03-05 17:50:00+00:00,279.0,287.0,14.23,19.62,,47.59359,-54.27349
2019-03-05 18:00:00+00:00,274.0,275.0,19.14,22.74,,47.59359,-54.27349
2019-03-05 18:10:00+00:00,269.0,274.0,13.95,17.23,,47.59359,-54.27349
2019-03-05 18:20:00+00:00,268.0,273.0,12.51,14.65,,47.59359,-54.27349
2019-03-05 18:30:00+00:00,269.0,269.0,17.41,21.38,,47.59359,-54.27349
2019-03-05 18:40:00+00:00,275.0,271.0,16.15,20.41,,47.59359,-54.27349
2019-03-05 18:50:00+00:00,275.0,285.0,16.62,20.01,,47.59359,-54.27349
2019-03-05 19:00:00+00:00,274.0,286.0,13.55,15.58,,47.59359,-54.27349
2019-03-05 19:10:00+00:00,270.0,276.0,12.07,14.99,,47.59359,-54.27349
2019-03-05 19:20:00+00:00,270.0,278.0,13.23,15.52,,47.59359,-54.27349
2019-03-05 19:30:00+00:00,270.0,270.0,13.86,15.68,,47.59359,-54.27349
2019-03-05 19:40:00+00:00,270.0,268.0,14.18,17.54,,47.59359,-54.27349
2019-03-05 19:50:00+00:00,266.0,266.0,15.5,17.62,,47.59359,-54.27349
2019-03-05 20:00:00+00:00,265.0,264.0,13.6,17.12,,47.59359,-54.27349
2019-03-05 20:10:00+00:00,282.0,286.0,15.32,18.64,,47.59359,-54.27349
2019-03-05 20:20:00+00:00,279.0,277.0,13.8,15.16,,47.59359,-54.27349
2019-03-05 20:30:00+00:00,268.0,268.0,13.08,16.62,,47.59359,-54.27349
2019-03-05 20:40:00+00:00,263.0,258.0,13.39,14.78,,47.59359,-54.27349
2019-03-05 20:50:00+00:00,269.0,269.0,11.96,14.52,,47.59359,-54.27349
2019-03-05 21:00:00+00:00,269.0,270.0,13.69,15.05,,47.59359,-54.27349
2019-03-05 21:10:00+00:00,275.0,274.0,11.96,14.42,,47.59359,-54.27349
2019-03-05 21:20:00+00:00,274.0,266.0,13.59,15.39,,47.59359,-54.27349
2019-03-05 21:30:00+00:00,268.0,267.0,12.08,13.65,,47.59359,-54.27349
2019-03-05 21:40:00+00:00,267.0,268.0,11.22,12.84,,47.59359,-54.27349
2019-03-05 21:50:00+00:00,268.0,266.0,11.81,13.28,,47.59359,-54.27349
2019-03-05 22:00:00+00:00,267.0,267.0,10.93,12.84,,47.59359,-54.27349
2019-03-05 22:10:00+00:00,260.0,258.0,11.01,12.73,,47.59359,-54.27349
2019-03-05 22:20:00+00:00,260.0,263.0,9.98,12.16,,47.59359,-54.27349
2019-03-05 22:30:00+00:00,266.0,266.0,10.5,12.13,,47.59359,-54.27349
2019-03-05 22:40:00+00:00,260.0,255.0,10.52,12.69,,47.59359,-54.27349
2019-03-05 22:50:00+00:00,257.0,257.0,10.77,12.26,,47.59359,-54.27349
2019-03-05 23:00:00+00:00,255.0,248.0,11.97,13.81,,47.59359,-54.27349
2019-03-05 23:10:00+00:00,256.0,257.0,11.07,12.77,,47.59359,-54.27349
2019-03-05 23:20:00+00:00,249.0,248.0,12.56,14.38,,47.59359,-54.27349
2019-03-05 23:30:00+00:00,253.0,252.0,11.88,13.48,,47.59359,-54.27349
2019-03-05 23:40:00+00:00,255.0,247.0,11.91,14.22,,47.59359,-54.27349
2019-03-05 23:50:00+00:00,251.0,254.0,11.15,13.03,,47.59359,-54.27349
